Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,426933298,"=""9781476756394""",Tapestry,Nancy Bilyeau (79500829),eBook,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756370""",Tapestry,Nancy Bilyeau (79500829),Hardcover,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as the gutsy former novice risks ever...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
"",426933298,"=""9781476756387""",Tapestry,Nancy Bilyeau (79500829),Trade Paperback,"The next page-turner in the award-winning Joanna Stafford series takes place in the heart of the Tudor court, as she risks everything to defy the m...","","Christian Interest, Fiction, Mystery, Romantic, Suspense, Women’s Fiction, British, Religious, Royalty, Gallery Books"
2,446840900,"=""9781476772172""",Flying Circus,Susan Crandall (407293210),eBook,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",446840900,"=""9781442387614""",Flying Circus,Susan Crandall (407293210),Audio Download,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",446840900,"=""9781476772165""",Flying Circus,Susan Crandall (407293210),Trade Paperback,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
3,571982851,"=""9781501137891""",Eve's Diary,Mark Twain (1569440),eBook,"Mark Twain’s comic short story is now available as an ebook, including an extended excerpt from Twain’s End by Lynn Cullen, a fictionalized imagini...","","Fiction, Gallery Books"
4,404350404,"=""9781476790350""",Golden Earrings,Belinda Alexandra (1727568),eBook,"For fans of Colleen McCullough, Kate Morton, and Lucinda Riley, a powerful saga of family, love, honor, and betrayal set in historical Barcelona an...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",404350404,"=""9781476790336""",Golden Earrings,Belinda Alexandra (1727568),Trade Paperback,"For fans of Colleen McCullough, Kate Morton, and Lucinda Riley, a powerful saga of family, love, honor, and betrayal set in historical Barcelona an...","","Fiction, Romantic, Women’s Fiction, Gallery Books"
5,410324062,"=""9781476731964""",Woman in the Photograph,Dana Gynther (402527661),eBook,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
"",410324062,"=""9781476731957""",Woman in the Photograph,Dana Gynther (402527661),Trade Paperback,"Set in the romantic glow of 1920s Paris, a captivating novel of New York socialite and model Lee Miller, whose glamorous looks and joie de vivre ca...",Historical fiction,"Fiction, Gallery Books"
6,68927728,"=""9781439181812""",Ark,Boyd Morrison (68927785),eBook,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68927728,"=""9781442305137""",Ark,Boyd Morrison (68927785),Audio Download,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
"",68927728,"=""9781501122583""",Ark,Boyd Morrison (68927785),Trade Paperback,"In nationally bestselling author Boyd Morrison’s debut, the unraveling of one of the greatest archeological mysteries from the bible—Noah’s Ark—cou...","","Action & Adventure, Fiction, Suspense, Thriller, Gallery Books"
7,470958214,"=""9781476790343""",White Gardenia,Belinda Alexandra (1727568),eBook,"From internationally bestselling author Belinda Alexandra comes a sweeping, emotional journey that “depicts vividly the powerful lifelong bond betw...","","Fiction, Gallery Books"
"",470958214,"=""9781476790312""",White Gardenia,Belinda Alexandra (1727568),Trade Paperback,"From internationally bestselling author Belinda Alexandra comes a sweeping, emotional journey that “depicts vividly the powerful lifelong bond betw...","","Fiction, Gallery Books"
8,403457701,"=""9781451684803""",Sharp Hook of Love,Sherry Jones (80662359),eBook,"The first retelling of the passionate, twelfth-century love story since the discovery of 113 lost love letters between Heloise d’Argenteuil and Pie...","","Classics, Fiction, Romantic, Women’s Fiction, Gallery Books"
