Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130159117,"=""9781501179976""",Get on Top,Meika Hollender (2141772374),Trade Paperback,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",130159117,"=""9781501179983""",Get on Top,Meika Hollender (2141772374),eBook,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Atria Books"
"",130159117,"=""9781508253280""",Get on Top,Meika Hollender (2141772374),Audio Download,"A smart, actionable guide to help women take control of their sexual health and learn about vital information in a pro-pleasure, safety-first, and ...","","Current Events, Media Tie-In, Pop Culture, Inspirational, Non-Fiction, Women's Interest, Atria Books"
2,441764039,"=""9781476766515""",Hormone Secret,Tami Meraglia (441764598),Trade Paperback,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non-Fiction, Atria Books"
"",441764039,"=""9781476766522""",Hormone Secret,Tami Meraglia (441764598),eBook,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non-Fiction, Atria Books"
3,569969711,"=""9781501136344""",Hot Topic,Christa D'Souza (569969170),Trade Paperback,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non-Fiction, Atria Books"
"",569969711,"=""9781501136351""",Hot Topic,Christa D'Souza (569969170),eBook,"This humorous, candid, and well-researched book is a refreshing and accessible guide to menopause for today’s modern woman.There has never been a b...","","Non-Fiction, Atria Books"
4,23233740,"=""9781476729060""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),eBook,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
"",23233740,"=""9780743497145""",Body Shape Solution to Weight Loss and Wellness,Marie Savard (23233743),Trade Paperback,"When it comes to your health, body shape really does matter!  No matter what your current weight or how well you take care of yourself, whether you...","","Non-Fiction, Atria Books"
5,85839686,"=""9781451662931""",Paleoista,Nell Stephenson (85839766),Trade Paperback,"Building on the huge success of books like The Paleo Diet, Nell Stephenson’s Paleoista offers a fun, female-friendly way for women to enjoy the hea...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",85839686,"=""9781451662948""",Paleoista,Nell Stephenson (85839766),eBook,"Building on the huge success of books like The Paleo Diet, Nell Stephenson’s Paleoista offers a fun, female-friendly way for women to enjoy the hea...","Fitness & diet, General Health","Non-Fiction, Atria Books"
6,21281540,"=""9781439190661""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...",General Health,"GLBT, Parenting, Non-Fiction, Atria Books"
"",21281540,"=""9781439196656""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...",General Health,"GLBT, Parenting, Non-Fiction, Atria Books"
7,16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non-Fiction, Atria Books"
"",16346643,"=""9780743440059""",Uplift,Barbara Delinsky (1124136),eBook,"Bestselling author Barbara Delinsky, whose life has been shaped by her mother's breast cancer as well as her own, has created the book she wished h...","","Non-Fiction, Atria Books"
8,68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non-Fiction, Atria Books"
"",68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non-Fiction, Atria Books"
9,47854537,"=""9781416593591""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",Trade Paperback,"“So stressed” has to be the most common way women describe themselves today, regardless of age or marital status, career, or family responsibilitie...","",Atria Books
"",47854537,"=""9781439100554""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",eBook,"Being ""so stressed"" has to be the most common description for a woman today -- no matter your age or marital status, whether you have a career or w...","",Atria Books
10,73475501,"=""9781439196120""",Kara Goucher's Running for Women,Kara Goucher (73475847),Trade Paperback,"Get fit, get fast, and go farther with Olympic runner Kara Goucher's comprehensive guide to running for women.Kara Goucher is crazy, madly, head-ov...","","Non-Fiction, Atria Books"
"",73475501,"=""9781439196137""",Kara Goucher's Running for Women,Kara Goucher (73475847),eBook,"GET FIT, GET FAST, AND GO FARTHER WITH OLYMPIC RUNNER KARA GOUCHER’S COMPREHENSIVE GUIDE TO RUNNING FOR WOMEN KARA GOUCHER is crazy, madly, head-ov...","","Non-Fiction, Atria Books"
11,47182524,"=""9781416586975""",Simple Skin Beauty,Ellen Marmur Dr. (47182530),Trade Paperback,"What if a leading dermatologist just happened to be your best friend and you could ask her anything? DR. ELLEN MARMUR, a world-renowned New York Ci...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",47182524,"=""9781416587149""",Simple Skin Beauty,Ellen Marmur Dr. (47182530),eBook,It's every woman's skin care fantasy: What if a leading dermatologist just happened to be your best friend and you could ask her anything?   Dr. El...,Self Help/Personal Development,"Non-Fiction, Atria Books"
12,62199236,"=""9781439155851""",Best in Beauty,Riku Campo (62199346),eBook,"BEST IN BEAUTY is the most complete guide to beauty products, tools, and makeup techniques, based on interviews with top beauty experts: skin care ...","Advice on parenting, MBS - General","Non-Fiction, Atria Books"
13,49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
"",49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non-Fiction, Atria Books"
14,62525177,"=""9781439149164""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",Trade Paperback,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non-Fiction, Atria Books"
"",62525177,"=""9781439155677""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",eBook,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non-Fiction, Atria Books"
15,48202416,"=""9781416597995""",Skinnygirl Dish,Bethenny Frankel (48202333),Trade Paperback,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non-Fiction, Atria Books"
"",48202416,"=""9781439101803""",Skinnygirl Dish,Bethenny Frankel (48202333),eBook,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non-Fiction, Atria Books"
