Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,476341382,"=""9781476794716""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",eBook,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non-Fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
"",476341382,"=""9781476794778""",Life Is Short (No Pun Intended),"Jennifer Arnold (476341596), Bill Klein (476341664)",Trade Paperback,"From the beloved stars of TLC’s The Little Couple comes an uplifting and moving behind-the-scenes account of how the pair met, fell in love, and ov...",Parenting/Family,"Christian Interest, Media Tie-In, Pop Culture, Parenting, Inspirational, Non-Fiction, Celebrity, Reality TV, Tough Stuff, Women's Interest, Howard Books"
2,409086778,"=""9781476724126""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",eBook,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non-Fiction, Scribner"
"",409086778,"=""9781442362543""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Audio Download,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non-Fiction, Scribner"
"",409086778,"=""9781476724102""",Double Double,"Martha Grimes (1451406), Ken Grimes (409086958)",Trade Paperback,"“A thoughtful twist on the recovery memoir” (O, The Oprah Magazine) that explains the different ways bestselling author Martha Grimes and her son, ...","","Non-Fiction, Scribner"
3,167517294,"=""9781780748122""",Rawls,Paul Graham (167517333),eBook,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
"",167517294,"=""9781780748115""",Rawls,Paul Graham (167517333),Trade Paperback,"‘The principles of justice are chosen behind a veil of ignorance’  – John Rawls, A Theory of Justice What is justice? How can we know it? How can w...","","Non-Fiction, Oneworld Publications"
4,83730343,"=""9781451650907""",Bittersweet Dreams,V.C. Andrews (4466),Mass Market Paperback,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83730343,"=""9781442396227""",Bittersweet Dreams,V.C. Andrews (4466),Audio Download,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",83730343,"=""9781451650983""",Bittersweet Dreams,V.C. Andrews (4466),eBook,"From V.C. Andrews, bestselling author of Flowers in the Attic (the first in a series of Lifetime movie events about the Dollanganger family), comes...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non-Fiction, Start Publishing LLC"
6,2124664690,"=""9781616496241""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),eBook,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non-Fiction, Hazelden Publishing"
"",2124664690,"=""9781616496029""",Sober Mom's Guide to Recovery,Rosemary O'Connor (2124664704),Trade Paperback,Rosemary O’Connor brings her many years of experience working with women in recovery to addressing the key life issues mothers face at all stages o...,"","Non-Fiction, Hazelden Publishing"
7,147505122,"=""9781621574590""",Truth Overruled,Ryan T. Anderson (193277904),eBook,"""Every leader in America needs to read this book! It's by far the best summary of what's at stake."" —Rick WarrenThe Supreme Court has issued a deci...","","Non-Fiction, Skyhorse Publishing"
8,147498121,"=""9781621574330""",You're Going to Be Dead One Day,David Horowitz (147404250),eBook,"Continuing his acclaimed series of meditations on life and death, David Horowitz turns to the consolation that his marriage and family have brought...","","Non-Fiction, Skyhorse Publishing"
9,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non-Fiction, Andrews McMeel Publishing"
10,100275511,"=""9781476792354""",Secret Brother,V.C. Andrews (4466),Mass Market Paperback,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781442385245""",Secret Brother,V.C. Andrews (4466),Audio Download,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",100275511,"=""9781476792446""",Secret Brother,V.C. Andrews (4466),eBook,"The most unexpected Dollanganger story of them all, new from the author of Flowers in the Attic and Petals on the Wind—both now major Lifetime movi...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
11,171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non-Fiction, Viva Editions"
"",171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non-Fiction, Viva Editions"
12,169114965,"=""9781612434377""",Super Dad Coupons,"",Trade Paperback,Give dad a wonderful collection of personalized gift coupons that he can tear our and redeem for one-of-a-kind adventures and ultra-special days.Ma...,"","Non-Fiction, Ulysses Press"
13,169386168,"=""9781612434360""",Super Mom Coupons,"",Trade Paperback,AN ADORABLE COLLECTION OF PERSONALIZED COUPONS THAT LET YOU SHOW MOM HOW MUCH SHE IS LOVED AND APPRECIATEDMake any day Mother's Day with these pers...,"","Non-Fiction, Ulysses Press"
14,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non-Fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non-Fiction, Simon & Schuster"
15,2124661552,"=""9781616495947""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",eBook,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non-Fiction, Hazelden Publishing"
"",2124661552,"=""9781616495909""",Unwelcome Inheritance,"Lisa Sue Woititz (2124661566), Janet  G. Woititz (146758930)",Trade Paperback,"Parents affected by addiction can enable their children’s substance abuse and even model addictive behaviors learned from their own parents, passin...","","Non-Fiction, Hazelden Publishing"
16,147279548,"=""9781471138461""",Four Waifs on our Doorstep,Trisha Merry (576609161),eBook,"When no one cares, who will pick up the pieces of abused children’s lives? At eleven o' clock one night in 1997, four hungry, damaged young childre...",Biography/Autobiography,"Non-Fiction, Simon & Schuster UK"
17,21596717,"=""9781439104187""",Good Father,Mark O'Connell (21596732),eBook,"Fathering is one of the most basic and profound human activities. Yet in addition to its many joys, fatherhood is often freighted with longing, sad...","","Non-Fiction, Scribner"
18,478227372,"=""9781611592405""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",eBook,"A reissue of Chicken Soup for the Adopted Soul, this updated collection has even more heartwarming and encouraging stories—your favorites from the ...","","Non-Fiction, Chicken Soup for the Soul"
"",478227372,"=""9781611599466""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",Trade Paperback,"You’ll be uplifted and inspired by this collection of 101 stories about forever families, meant-to-be kids, and the joy of adoption.This updated co...","","Non-Fiction, Chicken Soup for the Soul"
19,81342207,"=""9781451636109""","Your Baby, Your Way",Jennifer Margulis (81342494),eBook,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
"",81342207,"=""9781451636093""","Your Baby, Your Way",Jennifer Margulis (81342494),Trade Paperback,"A finalist for a Books for a Better Life Award, this eye-opening, must-read book arms parents with the information they need to make informed decis...","",Scribner
20,167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
"",167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non-Fiction, Oneworld Publications"
