Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146944181,"=""9781476734699""",What I Told My Daughter,Nina Tassler (410914125),eBook,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781476734682""",What I Told My Daughter,Nina Tassler (410914125),Trade Paperback,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781508222491""",What I Told My Daughter,Nina Tassler (410914125),Audio Download,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
2,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
3,141405662,"=""9781844097913""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),eBook,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405662,"=""9781844097173""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),Trade Paperback,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non fiction, Inner Traditions/Bear & Company"
4,84389836,"=""9781451655773""",Make It Last Forever,Keith Sweat (84389890),eBook,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationships problems, based on his popular radio show “The...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
"",84389836,"=""9781593094072""",Make It Last Forever,Keith Sweat (84389890),Trade Paperback,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationship problems, based on his popular radio show “The ...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
5,2118294783,"=""9781501160578""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),eBook,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781501160486""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Hardcover,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230717""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Compact Disk,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
"",2118294783,"=""9781508230724""",And Every Morning the Way Home Gets Longer and Longer,Fredrik Backman (411545926),Audio Download,A little book with a big heart—from the New York Times bestselling author of A Man Called Ove and Anxious People.“I read this beautifully imagined ...,"","Fiction, Atria Books"
6,141412210,"=""9781844097999""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",eBook,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781644110546""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Audio Download,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
"",141412210,"=""9781844097074""",Eldest Daughter Effect,"Lisette Schuitemaker (141408022), Wies Enthoven (141412246)",Trade Paperback,"""What do Angela Merkel, Hillary Rodham Clinton, Christine Lagarde, Oprah Winfrey, Sheryl Sandberg, JK Rowling and Beyoncé have in common?"" was the ...","","Non fiction, Inner Traditions/Bear & Company"
7,212614348,"=""9781501119996""",When Strangers Meet,Kio Stark (560875282),eBook,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
