Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,283131,"=""9780743545358""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
"",283131,"=""9781442369573""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
2,1543058,"=""9781442366046""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
"",1543058,"=""9780743548403""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
"",1543058,"=""9781451663921""",How to Be the Parent You Always Wanted to Be,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Simon & Schuster Audio"
3,412615142,"=""9781449435073""",All-New Teen Quiz Book,"Arlene Hamilton Stewart (50065965), Jana Johnson (460043360), Annalee Morris (413053281)",Trade Paperback,"The teenage years are some of the most simultaneously exciting and confusing times in a person's life, but teens don’t have to look any further tha...","",Andrews McMeel Publishing
4,171420932,"=""9781936740628""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),eBook,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Viva Editions"
"",171420932,"=""9781936740536""",Everything I Needed to Know I Learned From My Six-Month-Old,Kuwana Haulsey (2117961724),Trade Paperback,"There is a tribe in Africa where, the first time a woman leaves home following the confinement period after giving birth, everyone she meets along ...","","Non fiction, Viva Editions"
5,171421478,"=""9781936740673""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",eBook,"Sharon Meers and Joanna Strober are professionals, wives, and mothers. They understand the challenges and rewards of two-career households. They al...","","Non fiction, Viva Editions"
"",171421478,"=""9781936740581""",Getting to 50/50,"Sharon Meers (2118172162), Joanna Strober (2118172164)",Trade Paperback,Winner of the ForeWord Reviews 2013 IndieFab Awards Silver medal in the category of Family &amp; RelationshipsWinner of the Independent Publisher B...,"","Non fiction, Viva Editions"
6,177034636,"=""9781576876633""",Advanced Style The Coloring Book,Ari Seth Cohen (177029458),Trade Paperback,Pull out your Crayolas or your Prismacolors and help everyone look their best by adding your own vibrant colors to these chic outfits.Age is nothin...,"","Non fiction, powerHouse Books"
7,36160016,"=""9780743299954""",Everything I Know About Men I Learned From My Dog,Clare Staples (36160019),eBook,"""When you start training your dog (or dating a man), it is a good idea to have three bottom-line rules that you enforce no matter what . . .""   DOG...","","Non fiction, Atria Books"
8,169075438,"=""9781612431352""",365 Sex Thrills,Lisa Sweet (169073915),eBook,SPICE UP EVERY NIGHT OF THE YEAR WITH 365 SEX THRILLS. . . offering everything from sizzling new positions and orgasmic sex-toy play to kinky forep...,"","Non fiction, Ulysses Press"
"",169075438,"=""9781612431123""",365 Sex Thrills,Lisa Sweet (169073915),Trade Paperback,"Spice up every night of the year with 365 intimate, adventurous and sensual sex positions with this handy, full-color guide to making better, more ...","","Non fiction, Ulysses Press"
9,2117947262,"=""9781611608199""",Etiquette For Idiots,Elizabeth Imus-Zero (2117947275),eBook,"If your name is Don Imus, then hi Dad! Sorry about the stuff I wrote about you. I know you asked me not to write about you but to instead write abo...","","Non fiction, Whiskey Creek Press"
10,2117850921,"=""9781625583871""",Correspondence of Benedict de Spinoza,Benedict de Spinoza (2117850934),eBook,"Benedict de Spinoza was one of the great rationalists of 17th century philosophy, he helped lay the groundwork for the 18th century Enlightenment a...","","Non fiction, Start Publishing LLC"
11,1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
"",1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
12,171422840,"=""9781936740505""",Mom's the Word,Allen Klein (2117961447),eBook,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
"",171422840,"=""9781936740420""",Mom's the Word,Allen Klein (2117961447),Trade Paperback,"Heartwarming and humorous, this tribute to moms of the world gathers the best things anyone ever said about motherhood. From Dolly Parton to Dear A...","","Non fiction, Viva Editions"
13,171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Viva Editions"
"",171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Viva Editions"
14,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
15,2117869990,"=""9781627931151""",Formation of Character,Charlotte Mason (2117850515),eBook,Formation of Character is the fifth volume of Charlotte Mason's Homeschooling series. The chapters stand alone and are valuable to parents of child...,"","Non fiction, Start Publishing LLC"
16,2117852212,"=""9781627931526""",An Enquiry Concerning the Principles of Morals,David Hume (2117852204),eBook,"David Hume's An Enquiry Concerning the Principles of Morals argues that morals are not based in rational thought, but rather are sentimental endeav...","","Non fiction, Start Publishing LLC"
17,2124660924,"=""9781616494940""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),eBook,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
"",2124660924,"=""9781616494469""",12 Hidden Rewards of Making Amends,Allen Berger (2124653308),Trade Paperback,"Popular recovery author Allen Berger, PhD, guides us in working three of the most challenging of the Twelve Steps to reap the abundant rewards of m...","","Non fiction, Hazelden Publishing"
18,2137683112,"=""9781440563287""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non fiction, Adams Media"
"",2137683112,"=""9781440538599""",Handling Difficult People,Jon P Bloch (2137718538),eBook,"Let’s face it: Some people rub you the wrong way. It could be something they do, something they don’t do—or you may not be able to put your finger ...","","Non fiction, Adams Media"
"",2137683112,"=""9781440563270""",Handling Difficult People,Jon P Bloch (2137718538),Trade Paperback,"Practical advice for interacting with toxic personalities.At one point or another, you'll encounter someone who is inconsiderate, irate, or aggress...","","Non fiction, Adams Media"
19,16824087,"=""9780743250726""",George Foreman's Guide to Life,George Foreman (1793612),eBook,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9780743568760""",George Foreman's Guide to Life,George Foreman (1793612),Audio Download,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
"",16824087,"=""9781476745718""",George Foreman's Guide to Life,George Foreman (1793612),Trade Paperback,George Foreman knows what it's like to get knocked down -- in the ring and in life -- and he knows how to get back up again. Two-time heavyweight b...,Self-help & personal development,"Non fiction, Simon & Schuster"
20,407565858,"=""9781611592221""",Chicken Soup for the Soul: Raising Kids on the Spectrum,"Rebecca Dr. Landa (407565862), Mary Beth Marsden (407565864), Nancy Burrows (407565866), Amy Newmark (49174322)",eBook,"With its 101 stories from other parents and experts, this book will comfort, encourage, and uplift parents of children with autism and Asperger’s.I...","","Non fiction, Chicken Soup for the Soul"
"",407565858,"=""9781611599084""",Chicken Soup for the Soul: Raising Kids on the Spectrum,"Rebecca Dr. Landa (407565862), Mary Beth Marsden (407565864), Nancy Burrows (407565866), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is a portable support group for families with children on the spectrum — with inspirational stories, useful tips, an...","","Non fiction, Chicken Soup for the Soul"
