Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100890658,"=""9781524852610""",Mind Platter,Najwa Zebian (100890678),Audio Download,"Mind Platter is a compilation of reflections on life as seen through the eyes of an educator, student, and human who experienced her early days in ...","","Non fiction, Andrews McMeel Publishing"
"",100890658,"=""9781449492878""",Mind Platter,Najwa Zebian (100890678),Trade Paperback,"From celebrated Lebanese-Canadian poet and speaker, Najwa Zebian, comes this revised and expanded edition of her debut collection.Mind Platter is a...","","Non fiction, Andrews McMeel Publishing"
2,100313307,"=""9781611592764""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non fiction, Chicken Soup for the Soul"
"",100313307,"=""9781611599763""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non fiction, Chicken Soup for the Soul"
3,167496883,"=""9781786072979""",World's Most Treasured Love Poems,"",eBook,"The only truly global collection of love poetry, bringing together the most stunning and inspiring poems from all around the worldThis beautiful co...","","Fiction, Oneworld Publications"
"",167496883,"=""9781786072788""",World's Most Treasured Love Poems,"",Hardcover,"The only truly global collection of love poetry, bringing together the most stunning and inspiring poems from all around the worldThis beautiful co...","","Fiction, Oneworld Publications"
4,138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
5,100954791,"=""9781782495895""",I Heart You,"",Trade Paperback,Discover inspirational quotes and pearls of wisdom to open yourself to love with I Heart You.Discover inspirational quotes and pearls of wisdom to ...,"","Non fiction, Ryland Peters & Small"
