Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545991021,"=""9781481460385""",League of Archers,Eva Howard (2085756878),Trade Paperback,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460378""",League of Archers,Eva Howard (2085756878),Hardcover,A girl on the run after being accused of killing Robin Hood learns what it really means to be a hero in this exciting adventure story.“That’s the g...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
"",545991021,"=""9781481460392""",League of Archers,Eva Howard (2085756878),eBook,"Ellie Dray and her League of Archers are keeping Robin Hood’s legacy alive, but when Ellie is accused of Robin’s murder, she must learn what it rea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Girl's Interest, Aladdin"
2,100489905,"=""9781481466370""",Baylor's Guide to the Other Side,Robert Imfeld (557826355),Trade Paperback,"A boy and his ghostly twin sister work together to pass messages from the beyond in this “funny, mystical, and endearing” (Kirkus Reviews) debut th...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",100489905,"=""9781481466363""",Guide to the Other Side,Robert Imfeld (557826355),Hardcover,A boy and his ghostly twin sister work together to pass messages from the beyond in this funny paranormal debut.There are a few things you should k...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",100489905,"=""9781534419957""",Baylor's Guide to the Other Side,Robert Imfeld (557826355),eBook,"A boy and his ghostly twin sister work together to pass messages from the beyond in this “funny, mystical, and endearing” (Kirkus Reviews) debut th...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
3,444096251,"=""9781481417839""",Rebels,David Liss (409922332),Trade Paperback,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444096251,"=""9781481417822""",Rebels,David Liss (409922332),Hardcover,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
"",444096251,"=""9781481417846""",Rebels,David Liss (409922332),eBook,"A science fiction superfan is heading back to space on a new mission to save Earth in this hilarious follow-up to the “exhilarating” (Booklist, sta...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Alien-Invasion, Aliens, Artificial Intelligence, Child Narrator, Galactic Empire, Space Exploration, Simon & Schuster Books for Young Readers"
4,46517925,"=""9781416961475""",Ashes,Laurie Halse Anderson (1791921),Trade Paperback,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781416961468""",Ashes,Laurie Halse Anderson (1791921),Hardcover,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",46517925,"=""9781442445086""",Ashes,Laurie Halse Anderson (1791921),eBook,"Return to the American Revolution in this blistering conclusion to the middle grade Seeds of America trilogy.As the Revolutionary War rages on, Isa...",Young Adult,"Academic, Action & Adventure, African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Middle Grade, African, Boy's Interest, Civil Rights, Girl's Interest, Library, Mother & Daughter, Multicultural, Multiple Timelines, Sisters, Atheneum/Caitlyn Dlouhy Books"
