Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196522822,"=""9781668014691""",12 Weeks to a Sharper You,Sanjay Gupta (2124134561),eBook,Keep your brain young and healthy at any age with this practical workbook through the 12-week program from the #1 New York Times bestselling author...,"","Non-Fiction, Simon & Schuster"
"",196522822,"=""9781668014684""",12 Weeks to a Sharper You,Sanjay Gupta (2124134561),Trade Paperback,Keep your brain young and healthy at any age with this practical workbook through the 12-week program from the #1 New York Times bestselling author...,"","Non-Fiction, Simon & Schuster"
"",196522822,"=""9781797156996""",12 Weeks to a Sharper You,Sanjay Gupta (2124134561),Audio Download,Keep your brain young and healthy at any age with this practical workbook through the 12-week program from the #1 New York Times bestselling author...,"","Non-Fiction, Simon & Schuster"
2,169228561,"=""9781501166754""",Keep Sharp,Sanjay Gupta (2124134561),eBook,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non-Fiction, Simon & Schuster"
"",169228561,"=""9781501166747""",Keep Sharp,Sanjay Gupta (2124134561),Trade Paperback,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non-Fiction, Simon & Schuster"
"",169228561,"=""9781797105932""",Keep Sharp,Sanjay Gupta (2124134561),Compact Disk,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non-Fiction, Simon & Schuster"
"",169228561,"=""9781797105949""",Keep Sharp,Sanjay Gupta (2124134561),Audio Download,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non-Fiction, Simon & Schuster"
3,82677524,"=""9781451645118""","Top Brain, Bottom Brain","Stephen Kosslyn (1093686), G. Wayne Miller (82677635)",Trade Paperback,One of the world’s leading neuroscientists teams up with an accomplished writer to debunk the popular left-brain/right-brain theory and offer an ex...,Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",82677524,"=""9781451645125""","Top Brain, Bottom Brain","Stephen Kosslyn (1093686), G. Wayne Miller (82677635)",eBook,One of the world’s leading neuroscientists teams up with an accomplished writer to debunk the popular left-brain/right-brain theory and offer an ex...,Science/Popular Science,"Non-Fiction, Simon & Schuster"
4,161057,"=""9781439141861""",Brainstyles,Marlane Miller (9557),eBook,"In this insightful, inspirational self-help book, readers will journey from the hard-edged realities of genetics and personal limitations to a limi...",Popular psychology,"Non-Fiction, Simon & Schuster"
"",161057,"=""9781476726267""",Brainstyles,Marlane Miller (9557),Trade Paperback,"Each of us has a natural brainstyle wired into our genes. Your brainstyle is your particular set of gifts, the essence of who you are. Neurological...",Popular psychology,"Non-Fiction, Simon & Schuster"
5,31304821,"=""9781416579304""",Emotion Machine,Marvin Minsky (27),eBook,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non-Fiction, Simon & Schuster"
"",31304821,"=""9780743276641""",Emotion Machine,Marvin Minsky (27),Trade Paperback,"In this mind-expanding book, scientific pioneer Marvin Minsky continues his groundbreaking research, offering a fascinating new model for how our m...","","Non-Fiction, Simon & Schuster"
6,160948,"=""9781439126387""",Emotional Brain,Joseph Ledoux (1073027),eBook,"What happens in our brains to make us feel fear, love, hate, anger, joy? Do we control our emotions, or do they control us? Do animals have emotion...","","Non-Fiction, Simon & Schuster"
"",160948,"=""9780684836591""",Emotional Brain,Joseph Ledoux (1073027),Trade Paperback,"What happens in our brains to make us feel fear, love, hate, anger, joy? Do we control our emotions, or do they control us? Do animals have emotion...","","Non-Fiction, Simon & Schuster"
