Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206611209,"=""9781665948746""","Hey Now, Little Man",Dori Elys (200125055),Board Book,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
"",206611209,"=""9781665948753""","Hey Now, Little Man",Dori Elys (200125055),Fixed Layout eBook,"Young boys can read all about the dozen, hundred, thousand ways to be themselves in this sweet and colorful board book. Hey now, Little Man, what’r...","","Concepts, Fiction, Gift Books, Inspirational, Baby, Toddler, Boy's Interest, Little Simon"
2,188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The boys help out at a wilderness camp near Sequo...,"","Fiction, Aladdin"
"",188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The boys help out at a wilderness camp near Sequo...,"","Fiction, Aladdin"
3,188920025,"=""9781665916639""",Saving Cody,Brandon Wallace (474910068),Trade Paperback,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916622""",Saving Cody,Brandon Wallace (474910068),Hardcover,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
"",188920025,"=""9781665916646""",Saving Cody,Brandon Wallace (474910068),eBook,"Two brothers fight to save their grandmother’s land from developers in the third “fun, fast-paced, crisp caper” (School Library Journal) of the Wil...","","Fiction, Aladdin"
4,100400068,"=""9781534419599""","Bye-bye, Blue Creek",Andrew Smith (74600444),Trade Paperback,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100400068,"=""9781534419582""","Bye-bye, Blue Creek",Andrew Smith (74600444),Hardcover,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
"",100400068,"=""9781534419605""","Bye-bye, Blue Creek",Andrew Smith (74600444),eBook,Sam Abernathy prepares to leave home for the first time in this charming follow-up to award-winning author Andrew Smith’s The Size of Truth.Vampire...,"","Fiction, Simon & Schuster Books for Young Readers"
