Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
2,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
3,2137710741,"=""9781440549748""",Desperate Deputy of Cougar Hill,Louis Trimble (2137663813),eBook,"Cameron was his name. He looked like a lawman, he wore a tin badge, but the owl-hooters knew him as a bank robber who had turned traitor. And they ...","","Fiction, Adams Media"
4,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
5,2137698217,"=""9781440549236""",Valley Thieves,Max Brand (2137667085),eBook,"At last, Silvertip faces his bitterest enemy—in a final, deadly showdown! With his great stallion, Parade, and his ferocious wolf, Frosty, the lege...","","Fiction, Adams Media"
6,2137686005,"=""9781440548840""",Red Sombrero,Nelson Nye (2137686015),eBook,“Did you get the gun?” Reno demanded. The girl shook her head. He snarled and flung the empty bottle against the cabin wall. Linda stood without mo...,"","Fiction, Adams Media"
7,2137698297,"=""9781440549472""",Texas Terror,Bradford Scott (2137698175),eBook,The air rocked to a crashing report …Slade drew his guns with a blur of motion and whirled sideways to face the outlaws. Their guns were out and th...,"","Fiction, Adams Media"
8,2137710774,"=""9781440549830""",Silvertip's Trap,Max Brand (2137667085),eBook,"At 30, Bill Naylor had spent half his life behind bars. Free again, and while looking for a new job, he saves a man from drowning. The rescued man ...","","Fiction, Adams Media"
9,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
10,2137710752,"=""9781440549779""",Maverick Marshall,Nelson Nye (2137686015),eBook,He was just a no-account cowhand. Then they pinned a tin star on his chest and he was the law. They swore him in quicker than lightning and didn’t ...,"","Fiction, Adams Media"
11,2137698267,"=""9781440549380""",Man From Mustang,Max Brand (2137667085),eBook,"Prologue Books presents: A Western thriller from Max Brand.In The Man from Mustang, Silvertip hunts a man whose face he's never seen . . . And whos...","","Fiction, Adams Media"
12,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
13,2137685961,"=""9781440548727""",Texas Lawman,Ray Hogan (2137685971),eBook,Dan Ricker didn’t have a badge. He didn’t ask to be a lawman. But he owed his life to Marshall Burke—and when Burke died while taking killer Jack G...,"","Fiction, Adams Media"
14,2137686037,"=""9781440548932""",Gaptown Law,Louis Trimble (2137663813),eBook,"The murder of his father had brought a cold violent anger to Matt that time had turned to ice but had not diminished. Eyes slanted sideways, the cl...","","Fiction, Adams Media"
15,2137710697,"=""9781440549625""",Maverick Showdown,Bradford Scott (2137698175),eBook,"“What do you want?” they asked, the first time they shot at Walt Slade.  “Fork your bronc, or die!” they warned, the second time they fired. The th...","","Fiction, Adams Media"
16,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
17,2137710730,"=""9781440549717""",Bullets on Bunchgrass,Louis Trimble (2137663813),eBook,Carr Lindon was one of five ranchers whose lands surrounded the prize bunchgrass that made up the big Government graze in the center of the valley....,"","Fiction, Adams Media"
18,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
19,2137698207,"=""9781440549205""",Trackers,Ray Hogan (2137685971),eBook,"If the lynch mob didn’t get him, a hanging judge would. Even though he was innocent! Matt Campion had come to Harmony to begin a new life as a ranc...","","Fiction, Adams Media"
20,2137710796,"=""9781440549892""",Fighting Four,Max Brand (2137667085),eBook,"His name was Jim Silver, but they called him Silvertip. His only companions were his stallion, Parade, and a wolf, Frosty, who obeyed nothing but t...","","Fiction, Adams Media"
