Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
2,2137664292,"=""9781440592898""",City Of Brick And Shadow,Tim Wirkus (2137664302),Trade Paperback,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582769""",City Of Brick And Shadow,Tim Wirkus (2137664302),Hardcover,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582776""",City Of Brick And Shadow,Tim Wirkus (2137664302),eBook,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
3,408483239,"=""9781476715551""",Anonymous Sources,Mary Louise Kelly (408483298),Trade Paperback,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
"",408483239,"=""9781476715568""",Anonymous Sources,Mary Louise Kelly (408483298),eBook,"A fast-paced international thriller in the vein of Janet Evanovich by former NPR anchor and correspondent Mary Louise Kelly, about a Pakistani terr...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Politicians, Spies, Gallery Books"
4,8611,"=""9781476761534""",Voyage of the Storm,Bart Davis (714),eBook,A vintage attack sub rises from the grave to torpedo a deadly terrorist plot! Admiral Peter MacKenzie has stood at the helm of the most advanced su...,"","African-American, Inspirational, Non fiction, Gallery Books"
"",8611,"=""9781451694406""",Voyage of the Storm,Bart Davis (714),Trade Paperback,A vintage attack sub rises from the grave to torpedo a deadly terrorist plot!  Admiral Peter MacKenzie has stood at the helm of the most advanced s...,"","African-American, Inspirational, Non fiction, Gallery Books"
5,31326016,"=""9780743276757""",Three Stations,Martin Cruz Smith (1700595),Trade Paperback,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",31326016,"=""9780743596909""",Three Stations,Martin Cruz Smith (1700595),Audio Download,"Arkady Renko returns in a gripping mystery involving a kidnapped baby with a mysterious teenage mother, a murdered prostitute, police corruption, a...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",31326016,"=""9781439199923""",Three Stations,Martin Cruz Smith (1700595),eBook,A passenger train hurtling through the night. An unwed teenage mother headed to Moscow to seek a new life. A cruel-hearted soldier looking furtivel...,"","Fiction, Mystery, Suspense, Thriller, Gallery Books"
"",31326016,"=""9781442367111""",Three Stations,Martin Cruz Smith (1700595),Compact Disk,"Martin Cruz Smith's Three Stations is now available on audio for only $14.99!For the last three decades, beginning with the trailblazing Gorky Park...","","Fiction, Mystery, Suspense, Thriller, Gallery Books"
