Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200592949,"=""9781646045044""",Teen Anxiety Guidebook,"Jon Patrick Hatcher (200592987), Thomas McDonagh (169103692)",Trade Paperback,Break free from anxiety and manage stress with simple strategies and cognitive behavioral therapy (CBT) techniques in this straightforward and enco...,"","Non-Fiction, Ulysses Press"
"",200592949,"=""9781646045242""",Teen Anxiety Guidebook,"Jon Patrick Hatcher (200592987), Thomas McDonagh (169103692)",eBook,Break free from anxiety and manage stress with simple strategies and cognitive behavioral therapy (CBT) techniques in this straightforward and enco...,"","Non-Fiction, Ulysses Press"
2,144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431539""",Brave Face,Shaun David Hutchinson (66042481),eBook,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non-Fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
3,167886549,"=""9781646040100""",Self-Love Workbook for Teens,Shainna Ali (169080945),Trade Paperback,"Discover how to change your attitude, build confidence in who you are, and genuinely love yourself through the guided activities and real-world adv...","","Non-Fiction, Ulysses Press"
4,2117571791,"=""9781481494656""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Trade Paperback,"“Who better to raise teens’ awareness of mental illness and health than the YA authors they admire?” —Booklist (starred review) “[A] much-needed, e...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2117571791,"=""9781481494649""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",Hardcover,"Your favorite YA authors including Ellen Hopkins, Maureen Johnson, and more recount their own experiences with mental illness in this raw, real, an...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
"",2117571791,"=""9781481494663""",Life Inside My Mind,"Maureen Johnson (20434247), Sarah Fine (408501785), Kelly Fiore-Stultz (145030059), Ellen Hopkins (20799681), Scott Neumyer (145030359), Crissa-Jean Chappell (145030548), Francesca Lia Block (145030742), Tara Kelly (145030890), Kimberly McCreight (405827839), Megan Kelley Hall (145030936), Hannah Moskowitz (60317864), Robison Wells (145019690), Karen Mahoney (145030946), Tom Pollock (145031017), Cyn Balog (145031027), Melissa Marr (145031040), Wendy Toliver (44777487), Cindy L. Rodriguez (145031210), Candace Ganger (145031224), Sara Zarr (145031374), Cynthia Hand (145031387), Francisco X. Stork (145031398), Lauren Oliver (145019750), Jessica Burkhart (46002145), Jennifer L. Armentrout (145019761), Amy Reed (48825677), Aprilynne Pike (145019812), Rachel M. Wilson (145019823), Dan Wells (145019833), Amber Benson (64460062), E. Kristin Anderson (145019935)",eBook,"“Who better to raise teens’ awareness of mental illness and health than the YA authors they admire?” —Booklist (starred review) “[A] much-needed, e...","","Teen, Non-Fiction, Boy's Interest, Girl's Interest, Mental Illness, Multicultural, Tough Stuff, Mental Health, Simon & Schuster Books for Young Readers"
