Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224452115,"=""9781838779740""",Fire on the Horizon,Wilbur Smith (143572333),Hardcover,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
"",224452115,"=""9781838779764""",Fire on the Horizon,Wilbur Smith (143572333),eBook,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
2,143581984,"=""9781499860566""",Men of Men,Wilbur Smith (143572333),Trade Paperback,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
"",143581984,"=""9781499860597""",Men of Men,Wilbur Smith (143572333),eBook,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
3,143581943,"=""9781499860641""",Leopard Hunts in Darkness,Wilbur Smith (143572333),Trade Paperback,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
"",143581943,"=""9781499860672""",Leopard Hunts in Darkness,Wilbur Smith (143572333),eBook,"The fourth book in the epic Ballantyne seriesCraig got no further, for Tungata's anger turned to red fury. He was shaking with it, it clouded his g...","","Fiction, Zaffre"
4,143572291,"=""9781499860603""",Angels Weep,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
"",143572291,"=""9781499860634""",Angels Weep,Wilbur Smith (143572333),eBook,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
5,143581731,"=""9781499860528""",Falcon Flies,Wilbur Smith (143572333),Trade Paperback,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
"",143581731,"=""9781499860559""",Falcon Flies,Wilbur Smith (143572333),eBook,"The first book in the epic Ballantyne series""She heard another movement pass behind her turn shoulder, a whisper of sound, yet so chilling that she...","","Fiction, Zaffre"
