Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44684561,"=""9781416551447""",Divine Secrets,Jacquelin Thomas (29630609),Trade Paperback,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",44684561,"=""9781416571438""",Divine Secrets,Jacquelin Thomas (29630609),eBook,It's up to Divine to decide....  Growing up in the Hollywood spotlight -- and the tabloid headlines -- Divine Matthews-Hardison knows how tough it ...,"General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
2,40590697,"=""9781416951230""",Kotter's Back,Gabe Kaplan (40590707),eBook,"When fifty-eight-year-old Gabe Kaplan, perhaps best known for his performance in the title role of the popular seventies sitcom Welcome Back, Kotte...","Humour, Humour","Fiction, Pop Culture, Gallery Books"
"",40590697,"=""9781416935025""",Kotter's Back,Gabe Kaplan (40590707),Trade Paperback,"When fifty-eight-year-old Gabe Kaplan, perhaps best known for his performance in the title role of the popular seventies sitcom Welcome Back, Kotte...","Humour, Humour","Fiction, Pop Culture, Gallery Books"
3,37114137,"=""9781416525622""",With Friends Like These,ReShonda Tate Billingsley (20412007),Trade Paperback,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
"",37114137,"=""9781416539568""",With Friends Like These,ReShonda Tate Billingsley (20412007),eBook,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Gallery Books"
4,37788687,"=""9781416527190""",Divine Confidential,Jacquelin Thomas (29630609),Trade Paperback," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
"",37788687,"=""9781416538387""",Divine Confidential,Jacquelin Thomas (29630609),eBook," Divine is used to getting what she wants....    Thanks to her loving Aunt Phoebe and Uncle Reed, Divine Matthews-Hardison has a place to call home...","General fiction (Children's/YA), Young Adult","Fiction, Gallery Books"
5,37114039,"=""9781416525608""",Nothing But Drama,ReShonda Tate Billingsley (20412007),Trade Paperback,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
"",37114039,"=""9781416543503""",Nothing But Drama,ReShonda Tate Billingsley (20412007),eBook,The first book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Their lives are nothing but dra...,General fiction (Children's/YA),"Fiction, Gallery Books"
6,37788249,"=""9781416527183""",Simply Divine,Jacquelin Thomas (29630609),Trade Paperback,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Gallery Books"
"",37788249,"=""9781416542346""",Simply Divine,Jacquelin Thomas (29630609),eBook,"To forgive may be divine . . .   The daughter of two Hollywood superstars, Divine Matthews-Hardison lives the privileged life most fifteen-year-old...",General fiction (Children's/YA),"Fiction, Gallery Books"
7,1486751,"=""9780743434492""",Rebel,Melinda Metz (1278451),eBook,"In book eight of the Roswell High series, Michael's dreams of finding his family are threatened when his brother, Trevor, has questionable motives....","Modern & contemporary fiction (post c 1945), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
8,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
9,15977463,"=""9780743427777""",Heath Ledger: The Heath Is On!,Nancy Krulik (1233870),eBook,"HEATH WAVE!  Heath Ledger may come from the land Down Under, but he's taking Hollywood by storm! After starting out in local musical theater, this ...","",Gallery Books
10,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
11,1691209,"=""9780743434461""",Intruder,Melinda Metz (1278451),eBook,Love...too late?  Michael: He's being held in a secret compound. But he's concerned less for himself than his friends. Max. Maria. Liz. Alex. And I...,"","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
12,16184680,"=""9780743434645""",Secret Life of Dr. Demented,Dan Gutman (1874639),eBook,"Every American Wrestling Federation fan knows that, the evil Dr. Demented is the nastiest and most violent pro wrestler around, the man everyone lo...","",Gallery Books
13,1691352,"=""9780743434430""",Wild One,Melinda Metz (1278451),eBook,"Dangerous love...  Isabel: From the moment she hears the roar of Nikolas' motorcycle, she's hooked. This new guy in town seems to understand exactl...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
14,1945560,"=""9780743424004""",Joshua Jackson,Nancy Krulik (1233870),eBook,"Joshua Jackson  Tall, dark, handsome hunk Joshua Jackson is the superstar of tomorrow. It's easy to see why! How many other stars can boast of appe...",Children's & young adult: general non-fiction,"Non fiction, Gallery Books"
15,1486760,"=""9780743434515""",Salvation,Melinda Metz (1278451),eBook,"The ultimate battle.  Max is out of control. He's lying to his friends, ignoring his family, and has even turned on Liz. Has Max completely lost hi...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
16,1486756,"=""9780743434508""",Dark One,Melinda Metz (1278451),eBook,"True love never dies.  Isabel has run away from home, and Max knows her life is in danger. He has to find her and save her, but time is ticking awa...","General fiction (Children's/YA), Science fiction (Children's/YA)","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
17,1691337,"=""9780743434454""",Watcher,Melinda Metz (1278451),eBook,"Life will never be the same...  Max is dying. No one wants to believe it, but he knows it's true. And as the end grows closer, he can only think of...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
18,1899503,"=""9780743418447""",Frankie Muniz Boy Genius,Nancy Krulik (1233870),eBook,"Meet Frankie Muniz!  He's the star of Malcolm in the Middle, one of the hottest shows on TV today. Frankie's fifteen, funny, and now he's famous. H...",Children's & young adult: general non-fiction,"Non fiction, Gallery Books"
19,1944915,"=""9780743421065""",Marion Jones,Bill Gutman (1118123),eBook,"Race for the record!  At the Sydney Games, Marion Jones strove to become the first person ever to win five gold medals in track and field at a sing...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
20,1776424,"=""9780743434218""",Violet Eyes,Nicole Luiken (1776435),eBook,"""I'm the Idea Girl, the one who can always think of something to do.""  Angel Eastland knows she's different. It's not just her violet eyes that set...","",Gallery Books
