Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2101195336,"=""9781501150678""",Maddie Diaries,Maddie Ziegler (2101195310),Trade Paperback,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781501150685""",Maddie Diaries,Maddie Ziegler (2101195310),eBook,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
"",2101195336,"=""9781508236559""",Maddie Diaries,Maddie Ziegler (2101195310),Audio Download,"In this New York Times bestselling memoir, the incredibly talented breakout star of Dance Moms and judge on So You Think You Can Dance brings her u...","","Teen, Inspirational, Non fiction, Celebrity, Dance, Film, Girl's Interest, Mother & Daughter, Rich & Wealthy, Memoir, Gallery Books"
2,522048966,"=""9781501120541""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Trade Paperback,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781501120558""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",eBook,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
"",522048966,"=""9781508217626""",Surviving High School,"Lele Pons (522048936), Melissa de la Cruz (1783383)",Audio Download,"As featured in People Magazine, Seventeen, Tiger Beat and Glitter!  Vine superstar Lele Pons—“one of the coolest girls on the web” (Teen Vogue)—tea...",Young Adult,"Fiction, Pop Culture, Teen, Bullies, Celebrity, Contemporary Fiction, Girl's Interest, Italian, Multicultural, Gallery Books"
3,560824291,"=""9781501133831""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Trade Paperback,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133794""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",Hardcover,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
"",560824291,"=""9781501133824""",That's a Rap,"MattyB (560824020), Travis Thrasher (73909698)",eBook,"An uplifting and candid memoir from thirteen-year-old YouTube sensation, boy-next-door heartthrob, and musical artist MattyB.Hey Guys! When I was y...","","Media Tie-In, Teen, Middle Grade, Non fiction, Celebrity, Child Narrator, Gallery Books"
4,2086806579,"=""9781501143953""",Life Uploaded,Sierra Furtado (2116431987),Hardcover,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781501143984""",Life Uploaded,Sierra Furtado (2116431987),eBook,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
"",2086806579,"=""9781508231738""",Life Uploaded,Sierra Furtado (2116431987),Audio Download,"This heartwarming, coming-of-age tale from top YouTube lifestyle vlogger Sierra Furtado explores what it means to redefine happiness on your own te...",Biography/Autobiography,"Fiction, Media Tie-In, Pop Culture, Social Situations, Teen, 1st Experiences, Gallery Books"
5,514147242,"=""9781501123719""",You Got This!,Maya S. Penn (514145950),Hardcover,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781501117664""",You Got This!,Maya S. Penn (514145950),eBook,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
"",514147242,"=""9781508218685""",You Got This!,Maya S. Penn (514145950),Audio Download,"Everyone is talking about the entrepreneur, animator, eco-designer, and girls’ rights activist Maya Penn. Her TEDWomen Talk has been viewed over 1,...","","Teen, Inspirational, Non fiction, Gallery Books"
6,411633145,"=""9781476738710""",Devil's Pocket,John Dixon (411632043),eBook,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
