Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178497835,"=""9781534493537""",Ones We Burn,Rebecca Mix (178497583),eBook,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493513""",Ones We Burn,Rebecca Mix (178497583),Hardcover,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781534493520""",Ones We Burn,Rebecca Mix (178497583),Trade Paperback,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
"",178497835,"=""9781797151250""",Ones We Burn,Rebecca Mix (178497583),Audio Download,An instant New York Times bestseller! Love and duty collide in this richly imagined young adult debut about a witch whose dark powers put her at th...,"","Action & Adventure, GLBT, Teen, Non fiction, Magic Users, Mother & Daughter, Sword & Sorcery, Mental Health, Margaret K. McElderry Books"
2,129534724,"=""9781481480758""",Last to Let Go,Amber Smith (506186127),eBook,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480734""",Last to Let Go,Amber Smith (506186127),Hardcover,"“Heartwrenching.” —VOYA (starred review) “Beautiful, captivating prose.” —RT Book Reviews A twisted tragedy leaves Brooke and her siblings on their...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
"",129534724,"=""9781481480741""",Last to Let Go,Amber Smith (506186127),Trade Paperback,"“Heartwrenching.” —VOYA (starred review) * “Beautiful, captivating prose.” —RT Book Reviews * “I can’t recommend this book highly enough.” —Kathlee...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Clean Romance, Contemporary Fiction, Tough Stuff, Margaret K. McElderry Books"
3,2115050455,"=""9781481490627""",True Queen,Sarah Fine (408501785),eBook,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490603""",True Queen,Sarah Fine (408501785),Hardcover,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
"",2115050455,"=""9781481490610""",True Queen,Sarah Fine (408501785),Trade Paperback,"Using fire and ice magic, Elli and Ansa must bring their people together to fight a common enemy in this epic conclusion to the Impostor Queen tril...","","Action & Adventure, GLBT, Legends, Myths & Fables, Romantic, Teen, Non fiction, Magic Users, Royalty, Margaret K. McElderry Books"
4,474931478,"=""9781481432795""",Willful Machines,Tim Floreen (474931595),eBook,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432771""",Willful Machines,Tim Floreen (474931595),Hardcover,"In this action-packed, high-octane debut, the closeted son of an ultra-conservative president must keep a budding romance secret from his father wh...",Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",474931478,"=""9781481432788""",Willful Machines,Tim Floreen (474931595),Trade Paperback,The closeted son of an ultra-conservative president must keep a budding romance secret from his father while protecting himself from a sentient com...,Young Adult,"Action & Adventure, Concepts, Current Events, GLBT, Literary, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, 1st Experiences, Artificial Intelligence, Boy's Interest, Clean Romance, Contemporary Fiction, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
5,408172400,"=""9781442482869""",Rumble,Ellen Hopkins (20799681),eBook,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408172400,"=""9781442385115""",Rumble,Ellen Hopkins (20799681),Audio Download,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408172400,"=""9781442482845""",Rumble,Ellen Hopkins (20799681),Hardcover,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness wi...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",408172400,"=""9781442482852""",Rumble,Ellen Hopkins (20799681),Trade Paperback,Does it get better? The New York Times bestselling author of Crank and Tricks explores the highly charged landscapes of bullying and forgiveness in...,Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
