Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167427302,"=""9781788792066""",Smoke and Spice,Valerie Aikman-Smith (2119510619),Paper Over Board,Unlock the secrets of fantastically flavorsome grills with Smoke and Spice.Whether you like your food fiercely hot or prefer gentler aromatic flavo...,"","Non-Fiction, Ryland Peters & Small"
2,158064368,"=""9781849757881""",Red Hot Cookbook,Dan May (2119509958),Paper Over Board,"A fiery and fun collection of more than 60 delicious recipes that showcase the flavor and heat of chile peppers, perfect for fans of world food and...","","Non-Fiction, Ryland Peters & Small"
3,158064582,"=""9781788791229""",Salt & Pepper,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 70 deliciously innovative recipes that showcase salt and pepper as gourmet seasoning ingredients, from the aromatic and subtle to the hot...","","Non-Fiction, Ryland Peters & Small"
4,169079211,"=""9781612438726""",Art of Weed Butter,Mennlay Golokeh Aggrey (169079248),Trade Paperback,"Learn how to make your cannabutter just right and get the highest quality results.Weed butter, or cannabutter, is the optimal way to transfer the T...","","Non-Fiction, Ulysses Press"
5,527355765,"=""9781501123399""",Kale & Caramel,Lily Diamond (527355738),Trade Paperback,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
"",527355765,"=""9781501123412""",Kale & Caramel,Lily Diamond (527355738),eBook,"Born out of the popular blog Kale &amp; Caramel, this sumptuously photographed and beautifully written cookbook presents eighty recipes for delicio...","","Non-Fiction, Atria Books"
6,167426901,"=""9781849758208""",Delicious Dips,"",Paper Over Board,"Everyone loves to ‘chip and dip’. Featuring more than 50 recipes from light and healthy snacks to rich and creamy recipes for sharing, here you’ll ...","","Non-Fiction, Ryland Peters & Small"
7,2094156056,"=""9781449478056""",Bitterman's Craft Salt Cooking,Mark Bitterman (407941778),Hardcover,"From renowned salt expert and best-selling author of Salt Block Cooking and the James Beard Award-winning Salted, Mark Bitterman, comes this unique...","","Non-Fiction, Andrews McMeel Publishing"
8,2119520499,"=""9781849757751""",Oils,Ursula Ferrigno (2119509426),Hardcover,Culinary oils are ingredients that need to be understood in order to be enjoyed at their best. Learn more about each oil’s unique flavor profile an...,"","Non-Fiction, Ryland Peters & Small"
9,172162963,"=""9781681771922""",Book of Spice,John O'Connell (172162997),eBook,"At once familiar and exotic, spices are rare things, comforting us in favorite dishes while evoking far-flung countries, Arabian souks, colonial co...","","Non-Fiction, Pegasus Books"
10,2119514080,"=""9781849757102""",Pepper,Valerie Aikman-Smith (2119510619),Hardcover,"More than 45 deliciously innovative recipes that showcase pepper as a seasoning and ingredient, from the aromatic and subtley spiced to the hot and...","","Non-Fiction, Ryland Peters & Small"
11,488281596,"=""9781449468699""",Fish Sauce Cookbook,Veronica Meewes (488281605),Hardcover,"Fish sauce—used to season various dishes such as soups, meat, dipping sauces—is a rising star in both Asian and non-Asian pantries. This is the fir...","",Andrews McMeel Publishing
12,461649450,"=""9781449460075""",Hot Vegan,Robin Robertson (456733586),Trade Paperback,"The acclaimed chef presents “the most flavorful vegan cookbook in print [featuring] authentic, wonderfully spiced dishes from every continent” (Eri...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
13,407371199,"=""9781616284794""",Cooking with Spice,Jennifer Newens (405814776),Hardcover,"","","Non-Fiction, Weldon Owen"
14,2137654085,"=""9781440574344""",Spicy Paleo Cookbook,"Emily Dionne (2137654091), Erin Ray (2141330957)",eBook,Tasty paleo recipes that crank up the heat!Say goodbye to bland paleo dishes and hello to meals that are bursting with flavor! With The Spicy Paleo...,"","Non-Fiction, Adams Media"
15,407327468,"=""9781449427696""",Cooking with Herbs,Lynn Alley (82239464),Hardcover,"From the garden to the table, cooking teacher and best-selling cookbook author Lynn Alley shows cooks and gardeners how to make the most of ten pop...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
16,2137675126,"=""9781440539350""",Hot Stuff,Adams Media (2137651282),eBook,"Get Fired Up and Feel the Burn!Whether you enjoy tasting the fire for pleasure or just for the bragging rights, you'll definitely work up a sweat d...","","Non-Fiction, Adams Media"
17,15670709,"=""9781451692549""",Flavors of Olive Oil,Deborah Krasner (16569296),Trade Paperback,"Walk along the aisles of almost any grocery store in America and you'll be overwhelmed by the shelves of olive oil: bottles from France, Greece, It...","","Non-Fiction, Simon & Schuster"
18,2137651943,"=""9781440532986""",Miscellany of Garlic,Trina Clickner (2137651953),eBook,"From ancient Greek lore to vampire movies and modern medicine, what other herb invokes such strong feelings in people as allium sativumbetter know...","","Non-Fiction, Adams Media"
19,2137667297,"=""9781440530654""",Everything Hot Sauce Book,Anglea Garbes (2137667307),eBook,Add some real flavor to foods with the magic of hot sauce! Hot sauce is more than just the red sauce that gets sprinkled on tacos or eggs; it can b...,"","Non-Fiction, Adams Media"
20,70225349,"=""9780740780165""",Spice Dreams,"Sara Engram (66219176), Katie Luber (66219174), Kimberly Toqe (79951250), Nancy Meadows (403864329)",Hardcover,"Inspired by the hot new trend of flavored frozen desserts, this beautiful cookbook features more than 50 recipes for spicing up everyone’s favorite...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
