Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169709475,"=""9781534474253""",Black Ballerinas,Misty Copeland (2091929068),eBook,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non-Fiction, Aladdin"
"",169709475,"=""9781534474246""",Black Ballerinas,Misty Copeland (2091929068),Hardcover,From New York Times bestselling and award-winning author and American Ballet Theatre principal dancer Misty Copeland comes an illustrated nonfictio...,"","Non-Fiction, Aladdin"
2,554966664,"=""9781481464611""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Trade Paperback,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non-Fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464604""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",Hardcover,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non-Fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
"",554966664,"=""9781481464628""",Heart of Everything That Is,"Bob Drury (554966105), Tom Clavin (554966356)",eBook,"From bestselling authors Bob Drury and Tom Clavin comes the epic, untold story one of the most powerful Sioux warriors of all time, Red Cloud—now a...","","Academic, Middle Grade, Non-Fiction, Heroes, Indian, Multicultural, Margaret K. McElderry Books"
3,202635845,"=""9781481463706""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Trade Paperback,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463713""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Hardcover,Award-winning author Reyna Grande shares her compelling experience of crossing borders and cultures in this middle grade adaptation of her “compell...,"","Hispanic, Social Situations, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781481463720""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",eBook,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
"",202635845,"=""9781797159454""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Audio Download,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non-Fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
4,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non-Fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
5,21107756,"=""9780689866388""",Stars in the Shadows,Charles R. Smith Jr. (23083211),Hardcover,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
"",21107756,"=""9781442450769""",Stars in the Shadows,Charles R. Smith Jr. (23083211),eBook,"Meet Satchel Paige, Josh Gibson, and other baseball heroes in this unique radio broadcast reenactment of a legendary All-Star Game, marking a pivot...","","Non-Fiction, Atheneum Books for Young Readers"
