Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117870725,"=""9781625589538""",Othello,William Shakespeare (2117843534),eBook,"One of the most powerful dramas ever written for the stage, Othello is a story of revenge, illusion, passion, mistrust, jealousy, and murder. If in...","","Non fiction, Start Publishing LLC"
2,2117864493,"=""9781625589064""",Paradise Lost,John Milton (2117864506),eBook,"In Paradise Lost Milton tells the story of the fall of man, which encompasses a battle that rages across Heaven between God and Satan. Here are pas...","","Non fiction, Start Publishing LLC"
3,2117875536,"=""9781625588906""",Kidnapped,Robert Louis Stevenson (2117856985),eBook,"When orphan David Balfour is betrayed by his Uncle Ebenezer, he finds himself imprisoned on the Covenant and bound for the Carolinas. But the ship ...","","Fiction, Start Publishing LLC"
4,2117866893,"=""9781625588128""",Magic of Oz,L. Frank Baum (2117844126),eBook,"Ruggedo, the former Nome King, tries once again to conquer Oz. He secretly enters Oz bringing with him powerful magic in the form of a Munchkin boy...","","Fiction, Start Publishing LLC"
5,2117872793,"=""9781625588005""",Lost Continent,Edgar Rice Burroughs (2117843456),eBook,"The Lost Continent is one of the least-known of Burroughs' thrilling science-fiction tales. In the year 2137, civilization has been in decline for ...","","Fiction, Start Publishing LLC"
6,2117869301,"=""9781625587848""",Book of Tea,Kakuzo Okakura (2117869314),eBook,"The Book of Tea by Okakura Kakuzo shows how Tea has affected nearly every aspect of Japanese culture, thought, and life. The book is accessible to ...","","Non fiction, Start Publishing LLC"
7,2117877117,"=""9781625587480""",Modern Cinderella,Louisa May Alcott (2117844051),eBook,"Among green New England hills stood an ancient house, many-gabled, mossy-roofed, and quaintly built, but picturesque and pleasant to the eye; for a...","","Fiction, Start Publishing LLC"
8,2117849730,"=""9781625587145""",Faust,Johann Wolfgang Von Goethe (2117847856),eBook,Faust is the protagonist of a classic German legend who makes a pact with the Devil in exchange for knowledge. The meaning of the word and name has...,"","Non fiction, Start Publishing LLC"
9,2117877266,"=""9781625587091""",Jane Eyre,Charlotte Bronte (2117843857),eBook,"Jane Eyre is the story of a small, plain-faced, intelligent, and passionate English orphan. Jane is abused by her aunt and cousin and then attends ...","","Fiction, Start Publishing LLC"
10,2117876279,"=""9781625584960""",Pilgrim's Progress,John Bunyan (2117876292),eBook,Here is one of the most influential Christian allegorical stories ever written. In it we follow Christian on his journey to the Celestial City. The...,"","Fiction, Start Publishing LLC"
11,2117864573,"=""9781625584908""",Persuasion,Jane Austen (2117843781),eBook,"Anne Elliot is the overlooked middle daughter of the vain Sir Walter Elliot, and her elder sister, Elizabeth, resembles her father in temperament a...","","Fiction, Start Publishing LLC"
12,2117871443,"=""9781625584922""",Phantom of the Opera,Gaston Leroux (2117871456),eBook,"During Christine's childhood, which is described retrospectively in the early chapters of the book, her father tells her many stories featuring an ...","","Fiction, Start Publishing LLC"
13,2117875118,"=""9781625584755""",North and South,Elizabeth Gaskell (2117847449),eBook,"North and South is a novel that exposed Victorian inequalities. Margaret Hale, a woman from the South of England, moves to the industrialized North...","","Fiction, Start Publishing LLC"
14,2117856365,"=""9781625586810""",Time Machine,H. G. Wells (2117843411),eBook,"H. G. Wells' classic science fiction masterpiece The Time Machine explores human nature. The Time Traveler finds himself in 802,701 A.D., where he ...","",Start Publishing LLC
"",2117856365,"=""9781625586827""",Time Machine,H. G. Wells (2117843411),eBook,"""I've had a most amazing time...."" So begins the Time Traveller's astonishing firsthand account of his journey 800,000 years beyond his own era—and...","",Start Publishing LLC
15,2117845456,"=""9781625586322""","My Bondage, My Freedom",Frederick Douglass (2117845469),eBook,In Frederick Douglass' autobiography My Bondage and My Freedom we can see the power of literacy and belief. Douglass transforms himself from slave ...,"","Non fiction, Start Publishing LLC"
16,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non fiction, Start Publishing LLC"
17,2117868725,"=""9781625586469""",Coming Conquest of England,August Niemann (2117868738),eBook,The Coming Conquest of England is a classic utopian novel that displayed the German lust for world domination long before either of the two world w...,"","Fiction, Start Publishing LLC"
18,2117867864,"=""9781625585981""",120 Days of Sodom,Marquis de Sade (2117848172),eBook,The 120 Days of Sodom by Marquis de Sade relates the story of four wealthy men who enslave 24 mostly teenaged victims and sexually torture them whi...,"","Fiction, Start Publishing LLC"
19,2117864791,"=""9781625586070""",Anna Karenina,Leo Tolstoy (2117845103),eBook,Leo Tolstoy's classic story of doomed love is one of the most admired novels in world literature. Generations of readers have been enthralled by hi...,"","Fiction, Start Publishing LLC"
20,2117860212,"=""9781625586551""",Walden,Henry David Thoreau (2117848782),eBook,"Walden is one of the best-known non-fiction books ever written by an American. It details Thoreau's sojourn in a cabin near Walden Pond, amidst woo...","",Start Publishing LLC
