Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216152619,"=""9798886636031""",Avatar The Last Airbender: Appa Plush Journal,Insights (170540559),Hardcover,"Appa, Yip Yip! Call this adorable Appa Plush Journal into your life to gain a loyal journaling companion inspired by the world of Avatar: The Last ...","","Non-Fiction, Insights"
2,217535327,"=""9798886636352""",Supernatural: Join the Hunt Hardcover Journal,Insights (170540559),Hardcover,Chronicle your own demon-hunting adventures with this deluxe hardcover journal inspired by the world of Supernatural™ featuring an intricate metal ...,"","Non-Fiction, Insights"
3,219301605,"=""9798886636840""",2025 The Sopranos 13-Month Weekly Planner,Insights (170540559),Hardcover,"Celebrate the 25th anniversary of the groundbreaking HBO crime drama The Sopranos™ with this unique 13-month weekly planner, perfect for any devote...","","Non-Fiction, Insights"
4,219303818,"=""9798886636857""",2025 Yellowstone: The Dutton Ranch 13-Month Weekly Planner,Insights (170540559),Hardcover,"PLAN YOUR DAYS in 2025 with this 13-month weekly planner inspired by the critically acclaimed hit series Yellowstone. With monthly dividers, dated ...","","Non-Fiction, Insights"
5,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non-Fiction, Insights"
6,219299496,"=""9798886636833""",2025 Beetlejuice 13-Month Weekly Planner,Insights (170540559),Hardcover,IT’S SHOWTIME! Organize your days in 2025 and show off your love for the beloved horror comedy film Beetlejuice™ with this 13-month weekly planner....,"","Non-Fiction, Insights"
7,220231627,"=""9798886637137""",2025 Dune: Part 2 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate the highly anticipated sequel to the film Dune with this stunning 13-month weekly planner. With monthly divide...,"","Non-Fiction, Insights"
8,220231156,"=""9798886637120""",2025 House of the Dragon 13-Month Weekly Planner,Insights (170540559),Hardcover,PLAN YOUR DAYS in 2025 and celebrate your love of House of the Dragon—prequel to HBO’s popular series Game of Thrones—with this stunning 13-month w...,"","Non-Fiction, Insights"
9,216410065,"=""9798886635980""",Harry Potter: Chocolate Frog Sticky Notepad,Insights (170540559),Hardcover,"Use this Chocolate Frog™–inspired sticky notepad whenever you need a note, reminder, or a touch of magic. Includes a chunky Chocolate Frog™–shaped ...","","Non-Fiction, Insights"
10,217136632,"=""9798886636208""",Fantastic Beasts: Niffler Plush Journal,Insights (170540559),Hardcover,"Bring the magic and wonder of the Wizarding World™ into your everyday life with this adorable, treasure-seeking Niffler plush journal hiding its ve...","","Non-Fiction, Insights"
11,215420712,"=""9798886633856""",Harry Potter: Monster Book of Monsters Plush Journal,Insights (170540559),Hardcover,Celebrate the wonders of the Wizarding World™ with this deluxe plush Monster Book of Monsters™ journal that includes exclusive concept art creature...,"","Non-Fiction, Insights"
12,217360867,"=""9798886636154""",Harry Potter: Hogwarts Teacher's 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and celebrate the magic of the Wizarding World™ with this beautiful 12-month undated planner designed specifically for teachers....,"","Non-Fiction, Insights"
13,216163008,"=""9798886635850""",Harry Potter: Deathly Hallows Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells, secrets, and magical adventures with this beautifully embroidered cloth-covered journal inspired by the all-powerful icon o...","","Non-Fiction, Insights"
14,216160923,"=""9798886635751""",Harry Potter: Mandrake Embroidered Journal,Insights (170540559),Hardcover,"Record all your spells and magical musings with this beautifully embroidered cloth-covered journal inspired by the Mandrake, one of the most magica...","","Non-Fiction, Insights"
15,215996410,"=""9798886635997""",Harry Potter 2024-2025 Academic Year Planner,Insights (170540559),Hardcover,Ready yourself for the new school year and achieve Hermione Granger™ levels of organization with this Hogwarts™–inspired 2024-2025 (July-June) date...,"","Non-Fiction, Insights"
16,214984173,"=""9798886635607""",My Hero Academia: Class 1-A 12-Month Undated Planner,Insights (170540559),Hardcover,Organize your days and go Plus Ultra with this beautifully designed My Hero Academia 12-month undated planner. The power to organize is in your han...,"","Non-Fiction, Insights"
17,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non-Fiction, Insights"
18,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non-Fiction, Insights"
19,213097010,"=""9798886634891""","Van Gogh Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful one-line-a-day memory journal featuring one of Vincent van Gogh’s masterpieces. Vincent v...,"","Non-Fiction, Insights"
20,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non-Fiction, Insights"
