Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
3,62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
4,100273088,"=""9781481458559""",Hap-Pea All Year,Keith Baker (63936113),Enhanced eBook,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781481458542""",Hap-Pea All Year,Keith Baker (63936113),Hardcover,"Keith Baker’s New York Times bestselling peas are back for more fun—this time exploring the months of the year!Hap-pea January! Let’s get going, gr...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534418431""",Hap-Pea All Year,Keith Baker (63936113),Trade Paperback,"Keith Baker’s New York Times bestselling peas are exploring the months of the year in Hap-Pea All Year, which now comes with a CD narrated by award...","","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100273088,"=""9781534456570""",Hap-Pea All Year,Keith Baker (63936113),Board Book,Keith Baker’s New York Times bestselling peas are exploring the months of the year in this delightful Classic Board Book!Hap-pea January! Let’s get...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
5,1292462625,"=""9781481476652""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Fixed Layout eBook,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
"",1292462625,"=""9781481476645""",Pirate Jack Gets Dressed,Nancy Raines Day (414135714),Hardcover,"Ahoy, matey! Join jaunty pirate Captain Jack as he uses every color of the rainbow to pick out his outfit in this bright and bold read-aloud.It’s t...","","Concepts, Fiction, Preschool, Picture Book, Pirates, Beach Lane Books"
6,100641598,"=""9781442453388""",One Big Pair of Underwear,Laura Gehl (402418077),Enhanced eBook,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
7,504380434,"=""9781481448307""",Warbler Wave,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non fiction, Picture Book, Animals, Beach Lane Books"
"",504380434,"=""9781481448291""",Warbler Wave,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non fiction, Picture Book, Animals, Beach Lane Books"
8,454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
