Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83990680,"=""9781982165703""",Reckoning,Alma Katsu (73879637),Trade Paperback,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990680,"=""9781442355996""",Reckoning,Alma Katsu (73879637),Audio Download,"In the second installment in her supernatural Taker trilogy, Alma Katsu, author of the highly acclaimed The Hunger, takes you on a “fascinating” (C...","","Fiction, Literary, Paranormal, Gallery Books"
"",83990680,"=""9781451651843""",Reckoning,Alma Katsu (73879637),eBook,"In this “rich, satisfying, and gorgeously written sequel” (Chapters) to her acclaimed debut novel, The Taker, Alma Katsu pairs a mysteriously allur...","","Fiction, Literary, Paranormal, Gallery Books"
2,409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
"",409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
3,409063064,"=""9781501107603""",Disenchanted & Co.,Lynn Viehl (409063004),Trade Paperback,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Gallery Books"
"",409063064,"=""9781476747262""",Disenchanted & Co.,Lynn Viehl (409063004),eBook,"The first book in a new paranormal romance series by New York Times bestselling author Lynn Viehl. In the Provincial Union of Victoriana, a steampu...","","Fiction, Paranormal, Romantic, Gallery Books"
4,85961711,"=""9781451664263""",White Forest,Adam McOmber (85961765),Trade Paperback,"“A moody, gothic tale full of hypnotizing twists and turns that transports readers to a world that is part real, part fantasy and definitely plays ...",General Fiction,"Fiction, Gallery Books"
"",85961711,"=""9781451664270""",White Forest,Adam McOmber (85961765),eBook,"In this hauntingly original debut novel about a young woman whose peculiar abilities help her infiltrate a mysterious secret society, Adam McOmber ...",General Fiction,"Fiction, Gallery Books"
5,1785355,"=""9781451666649""",Season in the Highlands,"Jude Deveraux (1445134), Geralyn Dawson (702410), Jill Barnett (204553), Pam Binder (1690040), Patricia Cabot (1843094)",Trade Paperback,"A Season in the Highlands contains five romance stories from Jude Deveraux, Jill Barnett, Geralyn Dawson, Patricia Cabot, and Pam Binder. With some...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
6,5011,"=""9781451611151""",Princess Annie,Linda Lael Miller (50003743),Trade Paperback,"From bestselling author Linda Lael Miller comes the tale of a brooding crown prince, a castle filled with intrigue, and a high-spirited beauty head...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",5011,"=""9781451602906""",Princess Annie,Linda Lael Miller (50003743),eBook,"From bestselling author Linda Lael Miller comes the tale of a brooding crown prince, a castle filled with intrigue, and a high-spirited beauty head...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
7,274861,"=""9780671024116""",Lord Of The Dead,Tom Holland (252389),Trade Paperback,"Famed nineteenth-century poet and rake Lord Byron travels to Greece and becomes the world’s most formidable vampire—entering a dark, intoxicating w...","","Fiction, Gallery Books"
