Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200487428,"=""9781665940788""","Bundle Up, Little Pup",Dori Elys (200125055),Board Book,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
"",200487428,"=""9781665940795""","Bundle Up, Little Pup",Dori Elys (200125055),Fixed Layout eBook,A diverse cast of children and pets spend an adventurous snowy day together in this cozy wintertime board book.Is there anything better than waking...,"","Fiction, Little Simon"
2,197928968,"=""9781665936323""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Board Book,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
"",197928968,"=""9781665936330""",Apple vs. Pumpkin,Jeffrey Burton (504414046),Fixed Layout eBook,It’s the ultimate seasonal showdown between autumnal characters Apple and Pumpkin in this festive fall board book!Apple and Pumpkin make their case...,"","Fiction, Little Simon"
3,201881472,"=""9781604382235""",Pokémon Primers: Fire Types Book,Josh Bates (201754159),Board Book,"Light the Way with Pikachu to Meet Fire-Type Pokémon!Pikachu is going camping, and it can’t wait to enjoy a toasty fire with its pals. There’s just...","","Fiction, Pikachu Press"
4,201883478,"=""9781604382211""",Pokémon Primers: Water Types Book,Josh Bates (201754159),Board Book,"Make a Splash with Pikachu and Its Water-Type Pokémon Pals!Pikachu arrives at a water park, ready to have fun with its Pokémon pals. There’s just o...","","Fiction, Pikachu Press"
5,201754122,"=""9781604382228""",Pokémon Primers: Grass Types Book,Josh Bates (201754159),Board Book,Join Pikachu and Smell the Flowers with Grass-Type Pokémon!      Pikachu is excited that a music festival is about to start! There’s just one probl...,"","Fiction, Pikachu Press"
6,196248617,"=""9781665932981""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Board Book,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet truck-shaped board book!I am your ice cream...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",196248617,"=""9781665932998""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Fixed Layout eBook,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet board book!I am your ice cream truck! I del...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
7,196064168,"=""9781953344724""",Let's Go to the Library!,Joe Rhatigan (180345105),Board Book,Celebrate our libraries with this adorable first words storybook!Libraries are vibrant and vital centers of community where people go to connect to...,"","Fiction, Little Genius Books"
8,193625182,"=""9781665927024""",I'm a Little Bunny,Hannah Eliot (411618381),Board Book,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
"",193625182,"=""9781665927031""",I'm a Little Bunny,Hannah Eliot (411618381),Fixed Layout eBook,"Hop into spring with this adorable board book twist on the classic children’s song “I’m a Little Teapot!”I’m a little bunny, look at me! I bounce a...","","Fiction, Little Simon"
9,194825126,"=""9781604382181""",Pokémon Primers: Types Book,Simcha Whitehill (177919082),Board Book,Join Pikachu and Meet All Types of Pokémon!Come join Pikachu as it visits all eighteen different Pokémon types in their natural habitats. Pikachu w...,"","Fiction, Pikachu Press"
10,192678504,"=""9781665924740""",Fuzzy Furry Ouch,"Amanda Jane Jones (192678394), Cree Lane Jones (192678256)",Board Book,"This fresh, funny touch-and-feel board book will encourage little ones to feel the different textures while also teaching them what not to touch in...","","Fiction, Little Simon"
11,194815154,"=""9781604382174""",Pokémon Primers: Emotions Book,Simcha Whitehill (177919082),Board Book,"Explore different Emotions with Pikachu and its Pals!Emotions come in many forms like happy, sad and excited - Pikachu and its friends show how the...","","Fiction, Pikachu Press"
12,193635450,"=""9781665927048""",DJ Baby,DJ Burton (193635397),Board Book,"Let’s get this baby dance party started with DJ Baby, a novelty book with record turntables that spin on every page and bright, funky art from the ...","","Fiction, Little Simon"
13,192086038,"=""9781604382143""",Pokémon Primers: Habitats Book,Simcha Whitehill (177919082),Board Book,All Aboard the Habitat Train with Pikachu and Friends! Pikachu is heading to Togepi’s beach bash! Come along for the ride and join Pikachu and frie...,"","Fiction, Pikachu Press"
14,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
15,192083859,"=""9781604382136""",Pokémon Primers: Opposites Book,Simcha Whitehill (177919082),Board Book,Pikachu and Friends Explore a World of Opposites!Come explore opposites with Pikachu and its friends in the Pokémon Primers: Opposites Book! They’l...,"","Fiction, Pikachu Press"
16,190746987,"=""9781665919166""",I'm a Little Snowman,Hannah Eliot (411618381),Board Book,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
"",190746987,"=""9781665919692""",I'm a Little Snowman,Hannah Eliot (411618381),Fixed Layout eBook,"This winter-themed twist on the classic “I’m A Little Teapot” is sure to be a hit with little readers!I’m a little snowpal, head to toes. Here are ...","","Fiction, Little Simon"
17,324649,"=""9781416999997""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Board Book,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780671679491""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Hardcover,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
"",324649,"=""9780689835681""",Chicka Chicka Boom Boom,"Bill Martin Jr. (1877108), John Archambault (1451783)",Trade Paperback,There is always enough room on your child’s bookshelf for this rollicking alphabet chant that has been a children’s favorite for over thirty years!...,Fiction Ages 7-12,"Academic, Classics, Concepts, Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Library, Little Simon"
