Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221196669,"=""9781835620144""",Healing Crystals Wall Calendar 2025 (Art Calendar),"",Calendar,Inspirational healing calendar for calm and positive energy. A fine new art calendar from Flame Tree.Healing crystals have long been used to act as...,"","Non fiction, Flame Tree Publishing"
2,221196066,"=""9781835620137""",Wicca Wall Calendar 2025 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non fiction, Flame Tree Publishing"
3,221199126,"=""9781835620151""",Yoga & Meditation Wall Calendar 2025 (Art Calendar),"",Calendar,"With step-by-step instructions for every month, Yoga will help you with the stresses of everyday life. A fine new art calendar from Flame Tree.Yoga...","","Non fiction, Flame Tree Publishing"
4,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non fiction, Andrews McMeel Publishing"
5,219709959,"=""9781524892746""",You Have the Magic 12-Month 2025 Weekly Planner Calendar,Viki Lester (203756490),Calendar,"With dark, delicate whimsy-gothic aesthetics, You Have the Magic 12-Month 2025 Weekly Planner Calendar is the perfect tool to keep you organized an...","","Non fiction, Andrews McMeel Publishing"
6,220388414,"=""9798886637038""",2025 Enchanted Worlds Poster Wall Calendar,Insights (170540559),Calendar,Experience the mystical collage art of Amy Zerner and Monte Farber’s Enchanted Worlds with this deluxe poster-size 2025 wall calendar. This strikin...,"","Non fiction, Insights"
7,219716065,"=""9780789345288""",Big Panda and Tiny Dragon 2025 Wall Calendar,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Wall Calendar is a delight for a...","","Non fiction, Rizzoli Universe"
8,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non fiction, Andrews McMeel Publishing"
9,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non fiction, Andrews McMeel Publishing"
10,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non fiction, Andrews McMeel Publishing"
11,219712314,"=""9781524890162""",Insight from the Dalai Lama 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Empower yourself to live a year of peace and happiness, guided by the words of His Holiness the Dalai Lama.Let these direct, honest messages from a...","","Non fiction, Andrews McMeel Publishing"
12,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non fiction, Rizzoli Universe"
13,219706225,"=""9781524891237""",Year of the Witch 2025 Day-to-Day Calendar,Temperance Alden (219706223),Calendar,"For believers in magick, this new day-to-day calendar from folk witch and teacher Temperance Alden offers inspiration and encourages creating a pra...","","Non fiction, Amber Lotus Publishing"
14,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non fiction, Amber Lotus Publishing"
15,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non fiction, Andrews McMeel Publishing"
16,219704731,"=""9781524893705""",Woodland Wardens 2025 Wall Calendar,Jessica Roux (172335894),Calendar,"Based on the bestselling Woodland Wardens oracle card deck, this mystical wall calendar from beloved artist/author Jessica Roux encourages seeking ...","","Non fiction, Amber Lotus Publishing"
17,219705753,"=""9781524891114""",Pema ChÃ¶drÃ¶n 2025 Wall Calendar,"Pema ChÃ¶drÃ¶n (219705795), Amber Lotus Publishing (219704551)",Calendar,The Pema Chödrön 2025 Wall Calendar features insightful words from one of the preeminent spiritual teachers in the West paired with beautifully evo...,"","Non fiction, Amber Lotus Publishing"
18,219705580,"=""9781524891022""",Lakota Way 2025 Wall Calendar,Joseph M Marshall (219705622),Calendar,The Lakota Way 2025 Wall Calendar features authentic and iconic Native American artwork by Lakota and Iroquois artist Jim Yellowhawk whose work evo...,"","Non fiction, Amber Lotus Publishing"
19,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non fiction, Amber Lotus Publishing"
20,219705927,"=""9781524891169""",Thich Nhat Hanh 2025 Weekly Planner,Thich Nhat Hanh (219705968),Calendar,"Stay organized, be mindful, and focus on inner peace with this weekly/monthly planner featuring meditative words from Zen master Thich Nhat Hanh. W...","","Non fiction, Amber Lotus Publishing"
