Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200628804,"=""9781591434986""",Angel Abundance,Belinda J. Womack (519209085),Trade Paperback,Attract wealth and healing with the guidance of the 12 Archangels• 2024 Coalition of Visionary Resources Gold Award• Shares 63 healing visualizatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781591434993""",Angel Abundance,Belinda J. Womack (519209085),eBook,Attract wealth and healing with the guidance of the 12 Archangels• 2024 Coalition of Visionary Resources Gold Award• Shares 63 healing visualizatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200628804,"=""9781797163093""",Angel Abundance,Belinda J. Womack (519209085),Audio Download,"• 2024 Coalition of Visionary Resources Gold Award• Shares 63 healing visualizations to transform fear, resolve debt, and become receptive to the i...","","Non-Fiction, Inner Traditions/Bear & Company"
2,199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non-Fiction, Inner Traditions/Bear & Company"
3,191149649,"=""9781591434412""",Activate Your Cosmic DNA,Eva Marquez (191149691),Trade Paperback,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781591434429""",Activate Your Cosmic DNA,Eva Marquez (191149691),eBook,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191149649,"=""9781644117927""",Activate Your Cosmic DNA,Eva Marquez (191149691),Audio Download,"• Presents in-depth teachings and channeled wisdom from the six star nations--the Pleiades, Sirius, Andromeda, Centaurus, Epsilon Eridani, and Lyra...","","Non-Fiction, Inner Traditions/Bear & Company"
4,189178641,"=""9781591433972""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Trade Paperback,A guide to anchoring yourself in 5D consciousness• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781591433989""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),eBook,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178641,"=""9781644117149""",Mastering Your 5D Self,Maureen J. St. Germain (2140648667),Audio Download,• 2023 Coalition of Visionary Resources Silver Award• Reveals how you no longer need to “heal” emotional wounds to be fifth dimensional and shares ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,180399209,"=""9781591433682""",Revelations of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the second era of Atlantis• Explains h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399209,"=""9781591433699""",Revelations of the Watchers,Timothy Wyllie (410050391),eBook,• Explains how the new Atlantis was rebuilt using ancient Lemurian construction techniques and how Poseidon was put in charge by nefarious Prince C...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,180398667,"=""9781591434115""",Animal Medicine,Erika Buenaflor (137816967),Trade Paperback,"A guide to connecting with animals and their spiritual wisdom through ancient shamanic practices• Includes an alphabetical guide to 76 animals, exp...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781591434122""",Animal Medicine,Erika Buenaflor (137816967),eBook,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180398667,"=""9781644115114""",Animal Medicine,Erika Buenaflor (137816967),Audio Download,"• Includes an alphabetical guide to 76 animals, explaining each animal’s spiritual gifts, shapeshifting medicine, the realm they are associated wit...","","Non-Fiction, Inner Traditions/Bear & Company"
7,169720602,"=""9781591433668""",Rebel Angels among Us,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720602,"=""9781591433675""",Rebel Angels among Us,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history during the fall of Atlantis • Reveals, in det...","","Non-Fiction, Inner Traditions/Bear & Company"
8,162065319,"=""9781591433583""",Forever Angels,P. M. H. Atwater (460362998),Trade Paperback,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781591433590""",Forever Angels,P. M. H. Atwater (460362998),eBook,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781644111031""",Forever Angels,P. M. H. Atwater (460362998),Audio Download,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non-Fiction, Inner Traditions/Bear & Company"
9,137816635,"=""9781591433194""",Secret History of the Watchers,Timothy Wyllie (410050391),Trade Paperback,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137816635,"=""9781591433200""",Secret History of the Watchers,Timothy Wyllie (410050391),eBook,"Writing together with Timothy Wyllie, the angel Georgia details the events of Earth’s ancient history in the 8th millennium BC • Reveals how Atlant...","","Non-Fiction, Inner Traditions/Bear & Company"
10,137816467,"=""9781591432913""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",Trade Paperback,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137816467,"=""9781591432920""",Sacred Messengers of Shamanic Africa,"Carley Mattimore (137816633), Linda Star Wolf (2119673440)",eBook,A guide to connecting with the wisdom and energies of ancient Africa and awakening the lion-hearted spiritual warrior within • Reveals the wisdom a...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100434768,"=""9781591432715""",Angelic Origins of the Soul,Tricia McCannon (483742647),Trade Paperback,"A journey into the immortal nature of the Soul, the landscapes of Heaven, and the purpose behind your incarnation on Earth • Reveals the connection...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434768,"=""9781591432722""",Angelic Origins of the Soul,Tricia McCannon (483742647),eBook,"A journey into the immortal nature of the Soul, the landscapes of Heaven, and the purpose behind your incarnation on Earth • Reveals the connection...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100433859,"=""9781591432470""",White Spirit Animals,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Explores the powers and wisdom of sacred White Spirit Animals • Looks in-depth at the lessons of the major White Spirit Animals: the White Bear, Wh...","","Non-Fiction, Inner Traditions/Bear & Company"
