Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Atria Books"
2,157796908,"=""9781471140617""",Father's Day,Richard Madeley (48908932),eBook,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
"",157796908,"=""9781398523005""",Father's Day,Richard Madeley (48908932),Audio Download,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
3,211410352,"=""9781668045725""",Swiped,L.M. Chilton (211409944),eBook,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781668045701""",Swiped,L.M. Chilton (211409944),Hardcover,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
"",211410352,"=""9781797174020""",Swiped,L.M. Chilton (211409944),Audio Download,"“As if Bridget Jones found herself in a Scream film. Murderously clever!” —Rupert Holmes, New York Times bestselling author of Murder Your Employer...","","Fiction, Gallery/Scout Press"
4,211824493,"=""9781668046425""",Pliable Truths,Dayton Ward (1894017),eBook,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781668046418""",Pliable Truths,Dayton Ward (1894017),Trade Paperback,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
"",211824493,"=""9781797172699""",Pliable Truths,Dayton Ward (1894017),Audio Download,A thrilling new Star Trek: The Next Generation and Deep Space Nine adventure from New York Times bestselling author Dayton Ward!2369: Shortly after...,"","Fiction, Pocket Books/Star Trek"
5,215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781797179841""",North Wind,Alexandria Warwick (215547733),Audio Download,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
6,195984938,"=""9781668013069""",Main Character,Jaclyn Goldis (195941672),eBook,A bestselling thriller author arranges a luxury train trip that is not what it appears to be in this electrifying modern homage to Agatha Christie ...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781668013045""",Main Character,Jaclyn Goldis (195941672),Hardcover,A bestselling thriller author arranges a luxury train trip that is not what it appears to be in this electrifying modern homage to Agatha Christie ...,"","Fiction, Atria/Emily Bestler Books"
"",195984938,"=""9781797178486""",Main Character,Jaclyn Goldis (195941672),Audio Download,A bestselling thriller author arranges a luxury train trip that is not what it appears to be in this electrifying modern homage to Agatha Christie ...,"","Fiction, Atria/Emily Bestler Books"
7,212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,“Perceptive and witty—like a Sally Rooney novel set in Southern California.” —Star Tribune (Minneapolis)  “It’s this author’s best work yet. A Sapp...,"","Fiction, Simon & Schuster"
8,209205126,"=""9781668037737""",You Like It Darker,Stephen King (1666839),eBook,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781668037713""",You Like It Darker,Stephen King (1666839),Hardcover,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174624""",You Like It Darker,Stephen King (1666839),Compact Disk,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
"",209205126,"=""9781797174631""",You Like It Darker,Stephen King (1666839),Audio Download,"From legendary storyteller and master of short fiction Stephen King comes an extraordinary new collection of twelve short stories, many never-befor...","","Fiction, Scribner"
9,202242770,"=""9781668025611""",One Perfect Couple,Ruth Ware (505261076),eBook,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174907""",One Perfect Couple,Ruth Ware (505261076),Compact Disk,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
"",202242770,"=""9781797174914""",One Perfect Couple,Ruth Ware (505261076),Audio Download,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Gallery/Scout Press"
10,190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
"",190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Atria/Emily Bestler Books"
11,199499168,"=""9781398524248""",Dog Park Detectives,Blake Mara (199498933),eBook,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
"",199499168,"=""9781398524255""",Dog Park Detectives,Blake Mara (199498933),Audio Download,"Murder is never just a walk in the park . . . When friends Louise and Irina find a dead body in the local park whilst walking their dogs, they are ...","","Fiction, Simon & Schuster UK"
12,201665961,"=""9781668024973""",Spitting Gold,Carmella Lowkis (201665927),eBook,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781668024959""",Spitting Gold,Carmella Lowkis (201665927),Hardcover,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
"",201665961,"=""9781797176949""",Spitting Gold,Carmella Lowkis (201665927),Audio Download,"A deliciously haunting debut for fans of Sarah Waters and Sarah Penner set in 19th-century Paris, blending gothic mystery with a captivating sapphi...","","Fiction, Atria Books"
13,220152292,"=""9781787589100""",Garden of Delights,Amal Singh (220152327),eBook,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
"",220152292,"=""9781787589087""",Garden of Delights,Amal Singh (220152327),Trade Paperback,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
14,208480100,"=""9781668035627""",Road to Ruin,Hana Lee (208481679),eBook,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
"",208480100,"=""9781668035610""",Road to Ruin,Hana Lee (208481679),Trade Paperback,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
"",208480100,"=""9781797172750""",Road to Ruin,Hana Lee (208481679),Audio Download,"An electrifying, gritty fantasy from debut author Hana Lee that takes a royal messenger on a high-speed chase across a climate-ravaged wasteland, f...","","Fiction, S&S/Saga Press"
15,220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
16,218743602,"=""9798888452967""",Accidental Joe,Tom Straw (218743641),eBook,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
"",218743602,"=""9798888452950""",Accidental Joe,Tom Straw (218743641),Hardcover,"A maverick celebrity chef reluctantly agrees to let the CIA use his hugely popular international food, culture, and travel TV series as cover for a...","","Fiction, Regalo Press"
17,198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
"",198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Gallery Books"
18,202031720,"=""9781668025291""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),eBook,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781668025277""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Hardcover,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
"",202031720,"=""9781797175546""",I'm Afraid You've Got Dragons,Peter S. Beagle (202139396),Audio Download,From the New York Times bestselling author of The Last Unicorn comes a new novel with equal amounts of power and whimsy in which a loveable cast of...,"","Fiction, S&S/Saga Press"
19,200280666,"=""9781668023525""",Off Season,Amber Cowie (183396982),eBook,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
"",200280666,"=""9781668023518""",Off Season,Amber Cowie (183396982),Trade Paperback,"For fans of Lucy Foley and Ruth Ware, a destination thriller about a woman who accompanies her new husband to a remote hotel during the off season ...","","Fiction, Simon & Schuster"
20,189104041,"=""9781398515369""",Date with Destiny,Lucy Vine (189103732),eBook,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
"",189104041,"=""9781398515376""",Date with Destiny,Lucy Vine (189103732),Audio Download,Ginny is about to turn 32. It’s a year she’s been thinking about for a long time. Sixteen years ago she crossed paths with a psychic who made some ...,"","Fiction, Simon & Schuster UK"
