Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non fiction, Adams Media"
2,2137701279,"=""9781605500133""",Complete Marriage Counselor,Sherry Amatenstein (2137701289),Trade Paperback,• More couples than ever before are seeking relief from couples therapy (American Association of Marriage and Family Therapy) • Author is the Datin...,"","Non fiction, Adams Media"
"",2137701279,"=""9781440512971""",Complete Marriage Counselor,Sherry Amatenstein (2137701289),eBook,• More couples than ever before are seeking relief from couples therapy (American Association of Marriage and Family Therapy) • Author is the Datin...,"","Non fiction, Adams Media"
3,2137677970,"=""9781598699678""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",Trade Paperback,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non fiction, Adams Media"
"",2137677970,"=""9781440504457""",Bipolar Relationship,"Jon P Bloch (2137718538), Bernard Golden (2141330709), Nancy Rosenfeld (2141330980)",eBook,Bipolar is a condition that affects peoples' relationships with others as much as it affects their own mental state. When one person in a couple is...,"","Non fiction, Adams Media"
4,2137706933,"=""9781440513312""","Change Your Mindset, Not Your Man",Sally B Watkins (2137706943),eBook,"There comes a time in every woman's life when she must acknowledge the obvious: She can't change her man. Changing him may not be possible, but she...","","Non fiction, Adams Media"
5,2137663574,"=""9781440504280""",101 Things You Didn't Know About Sex,Eve Marx (2137663580),eBook,"
Which passage in the Bible concerns masturbation?
How many calories are there in a teaspoon of semen?
Why should you take a masturbation break eve...","","Non fiction, Adams Media"
6,2137656845,"=""9781440501616""","Yes, We Can!",Paula Munier (2137656855),eBook,"America’s voice was heard, and with a resounding “Yes, We Can!” it yelled for change. Now, Americans everywhere want to know what they can do to he...","","Non fiction, Adams Media"
7,2137717879,"=""9781440518300""",We Need to Talk - Tough Conversations With Your Spouse,Paul Coleman (2137668485),eBook,"Couples need a straightforward, no-nonsense guide that teaches them how to initiate a difficult discussion with their spouse with composure, confid...","","Non fiction, Adams Media"
8,2137717939,"=""9781440518362""",Unplug Your Kids,David Dutwin (2137717949),eBook,"TV. Web Surfing. IMing. Text Messaging. Video Games. iPods.Kids today are plugged into so much, so much of the time, it’s hard to keep track. But p...","","Non fiction, Adams Media"
9,2137681659,"=""9781440515507""",Dating the Younger Man,Cyndi Targosz (2137667719),eBook,"Remember back when women traded on their beauty and men traded on their wealth and power? Well, the times, they are a changin’. As women grow more ...","","Non fiction, Adams Media"
10,2137682909,"=""9781440515361""",Real Reasons Men Commit,"Joel D Block (2137663610), Kimberly Dawn Neumann (2140801928)",eBook,I need my space. We need to slow down. I’m just not ready to settle down yet.Single women have heard all these excuses and more from the men in the...,"","Non fiction, Adams Media"
11,2137702404,"=""9781440515781""",When Your Child Has a Strong-Willed Personality,"Carl E Pickhardt (2137655211), Vince Iannelli (2141330773)",eBook,Many parents of strong-willed children feel inadequate or like they’re doing something wrong. But this isn’t true! Although strong-willed children ...,"","Non fiction, Adams Media"
12,2137681886,"=""9781440516887""","You Can't Have Him, He's Mine","Mariel H Browne (2137681896), Marlene M. Browne (2140718222)",eBook,"Any marriage or long-term relationship can be vulnerable to an affair. In You Can't Have Him-He's Mine, Dr. Marie Browne and Marlene Browne, Esq., ...","","Non fiction, Adams Media"
13,2137693766,"=""9781440518188""",30 Secrets Of Happily Married Couples,Paul Coleman (2137668485),eBook,A completely revised and updated blueprint for happier marriages!It's better--and easier--to change your relationship than it is to change your par...,"","Non fiction, Adams Media"
14,2137717859,"=""9781440518287""",His/Hers,"Justin Cord Hayes (2137662886), Nicole Murn Hayes (2141330753)",eBook,"This flip-book gives you two books for the price of one—including suggestions for men in one direction, and when you flip the book over, suggestion...","","Non fiction, Adams Media"
15,2137717570,"=""9781440518461""",Will He Really Leave Her For Me?,Rona B Subotnik (2137674833),eBook,You’ve found the man for you—and you know you belong together. But he belongs to somebody else. He says he doesn’t love her anymore…but he’s still ...,"","Non fiction, Adams Media"
16,2137694743,"=""9781440519086""",I Used To Miss Him...But My Aim Is Improving,Alison James (2137652835),eBook,"Breaking up is hard to do - but sweet revenge can make all the difference! With ever-increasing numbers of single people out there dating, hearts g...","","Non fiction, Adams Media"
17,2137677234,"=""9781580625692""",Controlling People,Patricia Evans (2137650510),Trade Paperback,Learn how to “break the spell” of control with this bestseller hailed by Oprah Winfrey. Controlling People reveals the thought processes of those w...,"","Non fiction, Adams Media"
"",2137677234,"=""9781440501906""",Controlling People,Patricia Evans (2137650510),eBook,Learn how to “break the spell” of control with this bestseller hailed by Oprah Winfrey. Controlling People reveals the thought processes of those w...,"","Non fiction, Adams Media"
18,2137653629,"=""9781580620680""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",Trade Paperback,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non fiction, Adams Media"
"",2137653629,"=""9781440519666""",365 Questions For Couples,"Michael J Beck (2137653639), Stanis Marusak Beck (2141330519), Seanna Beck (2141330517)",eBook,What does he really think?How many things would you like to knowbut don'tabout your partner? Do you wish your partner would ask you about your pa...,"","Non fiction, Adams Media"
