Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198699780,"=""9781839082009""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),eBook,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
"",198699780,"=""9781839081996""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),Trade Paperback,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
2,188642368,"=""9781839081156""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),eBook,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
"",188642368,"=""9781839081149""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),Trade Paperback,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
3,178877287,"=""9781839080494""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",eBook,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
"",178877287,"=""9781839080487""",Watch Dogs Legion: Day Zero,"James Swallow (178877324), Josh Reynolds (170412638)",Trade Paperback,"A secretive resistance movement is the last line of defense in this heart-pounding prequel to 2020’s most-anticipated video game release, Ubisoft’s...","","Fiction, Aconyte"
4,44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
5,458735306,"=""9781476783192""",Latter Fire,James Swallow (21677890),eBook,An all-new novel from New York Times bestselling author James Swallow set in the popular universe of Star Trek: The Original Series!The five-year m...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",458735306,"=""9781476783154""",Latter Fire,James Swallow (21677890),Mass Market Paperback,An all-new novel from New York Times bestselling author James Swallow set in the popular universe of Star Trek: The Original Series!The five-year m...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,458736298,"=""9781476783208""",Sight Unseen,James Swallow (21677890),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author James Swallow!In the w...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",458736298,"=""9781476783161""",Sight Unseen,James Swallow (21677890),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author James Swallow!In the w...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,75181810,"=""9781451607215""",Star Trek: Cast No Shadow,James Swallow (21677890),eBook,Seven years have passed since a catastrophic explosion on the Klingon moon Praxis touched off a chain of events that would result in the assassinat...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",75181810,"=""9781501107078""",Star Trek: Cast No Shadow,James Swallow (21677890),Trade Paperback,Seven years have passed since a catastrophic explosion on the Klingon moon Praxis touched off a chain of events that would result in the assassinat...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,409062667,"=""9781476722276""",Fall: The Poisoned Chalice,James Swallow (21677890),eBook,"The fourth original novel in the electrifying The Next Generation/Deep Space Nine crossover event!One simple act, and the troubles of the United Fe...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",409062667,"=""9781476722221""",Fall: The Poisoned Chalice,James Swallow (21677890),Mass Market Paperback,"The fourth original novel in the electrifying The Next Generation/Deep Space Nine crossover event!One simple act, and the troubles of the United Fe...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,49901071,"=""9781439123492""",Titan #6: Synthesis,James Swallow (21677890),eBook,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",49901071,"=""9781476747491""",Titan #6: Synthesis,James Swallow (21677890),Trade Paperback,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
10,405624318,"=""9781451696615""",Stuff of Dreams,James Swallow (21677890),eBook,An original e-novel from the Original Series universe!The Enterprise-E arrives in unclaimed space for a rendezvous with the Starfleet science vesse...,"","Fiction, Pocket Books/Star Trek"
11,46354472,"=""9781416578949""",Star Trek: Myriad Universes #1: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",eBook,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",46354472,"=""9781416571803""",Star Trek: Myriad Universes: Infinity's Prism,"Christopher L. Bennett (19702886), William Leisner (35343993), James Swallow (21677890)",Trade Paperback,"It's been said that for any event, there are an infinite number of possible outcomes. Our choices determine which outcome will follow, and therefor...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
