Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100304594,"=""9781507204054""",Perfect Universe,Scott O'Connor (2137669184),Hardcover,"Scott O’Connor’s novels have been hailed as “astonishing” (Library Journal), and “so insistently stirring, you want to lean in close to catch every...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Gallery/Scout Press"
"",100304594,"=""9781507204061""",Perfect Universe,Scott O'Connor (2137669184),eBook,"Scott O’Connor’s novels have been hailed as “astonishing” (Library Journal), and “so insistently stirring, you want to lean in close to catch every...","","Book Club, Fiction, Literary, Short Stories & Anthologies, Gallery/Scout Press"
2,792580212,"=""9781481475969""",Unreal and the Real,Ursula  K. Le Guin (19020778),Hardcover,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475976""",Unreal and the Real,Ursula  K. Le Guin (19020778),Trade Paperback,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
"",792580212,"=""9781481475983""",Unreal and the Real,Ursula  K. Le Guin (19020778),eBook,"A collection of short stories by the legendary and iconic Ursula K. Le Guin—selected with an introduction by the author, and combined in one volume...","","Fiction, S&S/Saga Press"
3,143315229,"=""9781507203279""",Nearly Nero,Loren D Estleman (2137703437),Hardcover,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
"",143315229,"=""9781507203286""",Nearly Nero,Loren D Estleman (2137703437),eBook,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
4,172156246,"=""9781605984674""",Fatherhood,Thomas H Cook (172156286),Hardcover,"Over his acclaimed career, Cook’s novels have haunted, riveted, and spellbound readers across the world, and his short stories are equally acclaime...","","Fiction, Pegasus Books"
"",172156246,"=""9781639360390""",Fatherhood,Thomas H Cook (172156286),eBook,"Over his acclaimed career, Cook’s novels have haunted, riveted, and spellbound readers across the world, and his short stories are equally acclaime...","","Fiction, Pegasus Books"
5,188554840,"=""9781566561471""","Living, Loving and Lying Awake at Night",Sindiwe Magona (188554877),Hardcover,"This series is designed to bring to North American readers the once-unheard voices of writers who have achieved wide acclaim at home, but are not r...","","Fiction, Interlink Publishing Group Inc"
"",188554840,"=""9781566564526""","Living, Loving and Lying Awake at Night",Sindiwe Magona (188554877),Trade Paperback,Sindiwe Magona’s superb collection of short stories brings a full range of South African women’s experience brilliantly to light From the village m...,"","Fiction, Interlink Publishing Group Inc"
6,1218964,"=""9780684852218""",Close Range,Annie Proulx (8544),Hardcover,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780684852225""",Close Range,Annie Proulx (8544),Trade Paperback,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",1218964,"=""9780743542838""",Close Range,Annie Proulx (8544),Audio Download,From the Pulitzer Prize–winning and bestselling author of The Shipping News and Accordion Crimes comes one of the most celebrated short story colle...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
