Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227640867,"=""9781685557997""",B is for Bossy!,Alicia McKenzie (212797586),Hardcover,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
"",227640867,"=""9781685553142""",B is for Bossy!,Alicia McKenzie (212797586),Fixed Layout eBook,"B Is For Bossy transforms stigmatized words into badges of honor, empowering kids to build positive self-talk and embrace their genuine personaliti...","","Fiction, The Collective Book Studio"
2,227641002,"=""9781685550516""",How Do I Wonder?,Gianna Davy (212794931),Hardcover,"Through lyrical text and vivid images, How Do I Wonder? invites young readers to open the door to their miraculous minds, exploring the wacky and w...","","Fiction, The Collective Book Studio"
"",227641002,"=""9781685555719""",How Do I Wonder?,Gianna Davy (212794931),Fixed Layout eBook,"Through lyrical text and vivid images, How Do I Wonder? invites young readers to open the door to their miraculous minds, exploring the wacky and w...","","Fiction, The Collective Book Studio"
3,216584246,"=""9781665960656""",Angelina Ballerina Keepsake Chapter Book Collection (Boxed Set),Katharine Holabird (140127089),Paper Over Board,"Step up to the barre with Angelina Ballerina as she tackles new challenges in this deluxe boxed set with holographic foil on the cover, containing ...","","Fiction, Simon Spotlight"
4,202546334,"=""9781665943079""",Sparrow Spreads Her Wings,Gail Donovan (188925484),Hardcover,"In this sequel to the “uplifting” (Publishers Weekly, starred review) Sparrow Being Sparrow, Sparrow rescues an injured animal but soon wonders if ...","","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",202546334,"=""9781665943093""",Sparrow Spreads Her Wings,Gail Donovan (188925484),eBook,"In this sequel to the “uplifting” (Publishers Weekly, starred review) Sparrow Being Sparrow, Sparrow rescues an injured animal but soon wonders if ...","","Christian Interest, Fiction, Baby, Middle Grade, 1st Experiences, Animals, Cats, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
5,166693824,"=""9781534463967""",Bella Ballerina,Sharon M. Draper (706340),Hardcover,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",166693824,"=""9781534463974""",Bella Ballerina,Sharon M. Draper (706340),Fixed Layout eBook,From #1 New York Times bestselling author Sharon M. Draper comes a debut picture book about a timid little ballerina who learns that the show must ...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
6,210371157,"=""9780735845411""",Little Christmas Tree,Thomas Meyer (210371228),Hardcover,It’s the size of one’s heart that matters most in this heartfelt Christmas story for young readers!Alex the Christmas tree is teased because he is ...,"","Fiction, NorthSouth Books"
7,199883700,"=""9781665938723""",I Worked Hard on That!,Robyn Wall (199883596),Hardcover,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
"",199883700,"=""9781665938730""",I Worked Hard on That!,Robyn Wall (199883596),Fixed Layout eBook,"A spider sets out to make the most perfect, awe-inspiring web only to have her artistic efforts destroyed again and again in this delightful pictur...","","Fiction, Simon & Schuster Books for Young Readers"
8,208196870,"=""9781665949873""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Hardcover,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
"",208196870,"=""9781665949880""",Make-Believers,"Ryan Seacrest (208196745), Meredith Seacrest Leach (208196755)",Fixed Layout eBook,"From America’s favorite host and media personality, Ryan Seacrest, and his sister, Meredith Seacrest Leach, comes a debut picture book that celebra...","","Fiction, Simon & Schuster Books for Young Readers"
9,197589092,"=""9781665935654""","Leena Mo, CEO",Deena Shakir (197589024),Hardcover,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",197589092,"=""9781665935661""","Leena Mo, CEO",Deena Shakir (197589024),Fixed Layout eBook,"“A gorgeous story that…every girl can see herself in…will inspire young readers in your life to dream big.” —Chelsea Clinton, advocate and author o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
10,221675032,"=""9780655235323""",Try Your Best Forget the Rest,Heath McKenzie (214742294),Hardcover,"Preparations are underway for a school fun run, and everyone's a bit on edge!  What if I'm not as fast and fit as everyone else? What if people lau...","","Fiction, Lake Press"
11,218212768,"=""9780735845558""",Goth Moth,Kai Lüftner (197173737),Hardcover,"From the world of Jitterbug, a picture book for any child who is afraid to step into the limelight and try something new!Walter is a shy moth. He p...","","Fiction, NorthSouth Books"
12,217972850,"=""9781685553258""",Tali and the Toucan,Mira Z. Amiras (212792612),Hardcover,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
"",217972850,"=""9781685552640""",Tali and the Toucan,Mira Z. Amiras (212792612),Fixed Layout eBook,"Follow Tali in this heartening tale where children are encouraged to face their fears and embrace bravery with wide-spread wings.""This book is a re...","","Fiction, The Collective Book Studio"
13,192232293,"=""9781665921732""",Prunella,Beth Ferry (192232130),Hardcover,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
"",192232293,"=""9781665921749""",Prunella,Beth Ferry (192232130),Fixed Layout eBook,From New York Times bestselling author Beth Ferry comes a fantastical and unforgettable picture book about an unusual girl whose purple thumb helps...,"","Fiction, Simon & Schuster Books for Young Readers"
14,192222391,"=""9781665921718""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Hardcover,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
"",192222391,"=""9781665921725""",My Best Friend's Bangles,Thushanthi Ponweera (192222225),Fixed Layout eBook,"A stunning, lyrical picture book exploration of the nuances of friendship as two best friends experience jealousy for the first time when one of th...","","Fiction, Simon & Schuster Books for Young Readers"
15,216497531,"=""9781797169927""",Super Sports Society Vol. 1,Bryan Chick (216497572),Audio Download,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first chapter bo...","","Fiction, Simon & Schuster Audio"
"",216497531,"=""9781524884796""",Super Sports Society Vol. 1,Bryan Chick (216497572),Trade Paperback,"Two best friends. One spot on the baseball team. And a giant, looming, SMELLY turd tank. What could possibly go wrong? This is the first illustrate...","","Fiction, Simon & Schuster Audio"
