Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199697669,"=""9781668021972""",Second Chances in New Port Stephen,TJ Alexander (186057037),eBook,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781668021965""",Second Chances in New Port Stephen,TJ Alexander (186057037),Trade Paperback,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
"",199697669,"=""9781797169491""",Second Chances in New Port Stephen,TJ Alexander (186057037),Audio Download,"A trans man returns to his Florida hometown for Christmas after his career goes up in flames, only to cross paths with his high school ex in this c...","","Fiction, Atria/Emily Bestler Books"
2,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
3,467638473,"=""9781476789293""",Eight Hundred Grapes,Laura Dave (467638732),eBook,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781442386280""",Eight Hundred Grapes,Laura Dave (467638732),Audio Download,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781476789286""",Eight Hundred Grapes,Laura Dave (467638732),Trade Paperback,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
4,481390643,"=""9781476799308""",Father of the Bride,Edward Streeter (1466100),eBook,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
"",481390643,"=""9781476799292""",Father of the Bride,Edward Streeter (1466100),Trade Paperback,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
5,41423321,"=""9781416565017""",Little Lady Agency and the Prince,Hester Browne (33121311),eBook,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
"",41423321,"=""9781416540069""",Little Lady Agency and the Prince,Hester Browne (33121311),Trade Paperback,Hester Browne's third sparkling romantic comedy features London's premier freelance girlfriend Melissa Romney-Jones—a.k.a. Honey—whose efforts to t...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Pocket Books"
