Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168916947,"=""9781611590685""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),Trade Paperback,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
"",168916947,"=""9781611593037""",Chicken Soup for the Soul: Listen to Your Dreams,Amy Newmark (49174322),eBook,"Your dreams are powerful tools for redirecting your life, changing your relationships, and making you a happier person. Learn how to use your dream...","","Non fiction, Chicken Soup for the Soul"
2,2141463444,"=""9781611599749""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
"",2141463444,"=""9781611592740""",Chicken Soup for the Soul: Step Outside Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you step outside your comfort zone!Whether it...","","Non fiction, Chicken Soup for the Soul"
3,2141461797,"=""9781611599732""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),Trade Paperback,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non fiction, Chicken Soup for the Soul"
"",2141461797,"=""9781611592733""",Chicken Soup for the Soul: My Kind (of) America,Amy Newmark (49174322),eBook,"The true spirit of America is found in its people, who both embrace their differences and find their common ground. These 101 stories showcase an A...","","Non fiction, Chicken Soup for the Soul"
4,2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non fiction, Chicken Soup for the Soul"
5,2085715257,"=""9781611599619""",Chicken Soup for the Soul:  Random Acts of Kindness,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non fiction, Chicken Soup for the Soul"
"",2085715257,"=""9781611592603""",Chicken Soup for the Soul: Random Acts of Kindness,Amy Newmark (49174322),eBook,The best way to make yourself feel great? Do a random act of kindness for someone! These 101 stories will make you smile and get you excited about ...,"","Non fiction, Chicken Soup for the Soul"
6,2105605530,"=""9781611599640""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),Trade Paperback,"These 101 true personal stories of angels, miracles, answered prayers, and faith in action will amaze you. Good things do happen to good people!Mir...","","Non fiction, Chicken Soup for the Soul"
"",2105605530,"=""9781611592634""",Chicken Soup for the Soul: Angels and Miracles,Amy Newmark (49174322),eBook,"Miracles, answered prayers, cases of divine intervention—they happen every day—strengthening our faith, giving us hope, and proving that good thing...","","Non fiction, Chicken Soup for the Soul"
7,2100198296,"=""9781611592627""",Chicken Soup for the Soul: The Joy of Christmas,Amy Newmark (49174322),eBook,"The elves at Chicken Soup for the Soul have done it again! You’ll love these stories all about the joy, wonder, and inspiration of the holiday seas...","","Non fiction, Chicken Soup for the Soul"
8,2085711020,"=""9781611599589""",Chicken Soup for the Soul: The Power of Gratitude,"Amy Newmark (49174322), Deborah Norville (527404338)",Trade Paperback,These 101 revealing stories will show you how to use the power of gratitude to change your life!Learn how to use thankfulness every day as you read...,"","Non fiction, Chicken Soup for the Soul"
