Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82186530,"=""9781442344235""",Of Thee I Zing,Laura Ingraham (73949432),Audio Download,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Simon & Schuster Audio"
"",82186530,"=""9781451642056""",Of Thee I Zing,Laura Ingraham (73949432),Trade Paperback,"From #1 New York Times bestseller and radio phenomenon Laura Ingraham a sharp-witted, comic romp through the culture and habits of everyday U.S. ci...","","Non-Fiction, Simon & Schuster Audio"
"",82186530,"=""9781451642063""",Of Thee I Zing,Laura Ingraham (73949432),eBook,"While Laura Ingraham was walking through a Northern Virginia shopping mall one Saturday afternoon, it all became clear to her. Everywhere she turne...","","Non-Fiction, Simon & Schuster Audio"
2,100243782,"=""9781442354920""",When the Tea Party Comes to Town,Robert Draper (31827720),Audio Download,"From the author of the New York Times bestseller Dead Certain, the definitive book about the Bush Presidency, a revealing and riveting look at the ...","",Simon & Schuster Audio
3,400461892,"=""9781442347632""",Muzzled,Juan Williams (400462074),Audio Download,“You can’t say that. You’re fired.” Prize-winning Washington journalist Juan Williams was unceremoniously dismissed by NPR for speaking his mind an...,"","Non-Fiction, Simon & Schuster Audio"
4,83656912,"=""9781442345393""",Original Argument,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Simon & Schuster Audio"
"",83656912,"=""9781451650617""",Original Argument,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Simon & Schuster Audio"
"",83656912,"=""9781451650624""",Original Argument,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, returns with his contemporary adaptation of The Federalist Papers with the in...","","Non-Fiction, Simon & Schuster Audio"
5,66927381,"=""9781442340176""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",66927381,"=""9781439172506""",Obama's Wars,Bob Woodward (1232178),Trade Paperback,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",66927381,"=""9781439172513""",Obama's Wars,Bob Woodward (1232178),eBook,"In Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president as commander in chief. Drawing on interna...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",66927381,"=""9781442335271""",Obama's Wars,Bob Woodward (1232178),Audio Download,"2011 Audie Award Finalist for NonfictionIn Obama’s Wars, Bob Woodward provides the most intimate and sweeping portrait yet of the young president a...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
6,60613561,"=""9780743599160""",Story of Stuff,Annie Leonard (60613765),Audio Download,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",60613561,"=""9781439148785""",Story of Stuff,Annie Leonard (60613765),eBook,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non-Fiction, Simon & Schuster Audio"
"",60613561,"=""9781451610291""",Story of Stuff,Annie Leonard (60613765),Trade Paperback,"A classic exposé in company with An Inconvenient Truth and Silent Spring, The Story of Stuff expands on the celebrated documentary exploring the th...","","Current Events, Non-Fiction, Simon & Schuster Audio"
7,48958113,"=""9781442334465""",Promise,Jonathan Alter (19409705),Audio Download,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",48958113,"=""9781439101209""",Promise,Jonathan Alter (19409705),Trade Paperback,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of “Change We Can Believe In” was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",48958113,"=""9781439154083""",Promise,Jonathan Alter (19409705),eBook,"Barack Obama’s inauguration as president on January 20, 2009, inspired the world. But the great promise of ""Change We Can Believe In"" was immediate...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster Audio"
8,65957065,"=""9781442300699""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Audio Download,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",65957065,"=""9781439168158""",Have You Seen My Country Lately?,Jerry Doyle (65957824),Trade Paperback,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",65957065,"=""9781439199251""",Have You Seen My Country Lately?,Jerry Doyle (65957824),eBook,"""I’ve seen my country lately. Frankly, I don’t like what I see. Nevertheless, it’s not too late to restore the great and unique wonder that is the ...",Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
9,47652640,"=""9781442334076""",Courage and Consequence,Karl Rove (47652608),Audio Download,America’s most brilliant political mastermind recounts his controversial journey through Republican politics and into George W. Bush’s White House....,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",47652640,"=""9781416592419""",Courage and Consequence,Karl Rove (47652608),Trade Paperback,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",47652640,"=""9781439199268""",Courage and Consequence,Karl Rove (47652608),eBook,"From the moment he set foot on it, Karl Rove has rocked America’s political stage. He ran the national College Republicans at twenty-two, and turne...",Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
10,63670098,"=""9780743598279""",America for Sale,Jerome R. Corsi (48217651),Audio Download,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",63670098,"=""9781439154786""",America for Sale,Jerome R. Corsi (48217651),Trade Paperback,A RESOUNDING CALL TO DEFEND AMERICA’S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER— FROM THE #1 NEW YORK TIMES BESTSELLING AUTHOR ...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",63670098,"=""9781439166871""",America for Sale,Jerome R. Corsi (48217651),eBook,A RESOUNDING CALL TO DEFEND AMERICA'S SOVEREIGNTY AND SAVE OUR NATION FROM GLOBAL ECONOMIC TAKEOVER -- FROM THE #1 NEW YORK TIMES BESTSELLING AUTHO...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
11,47938771,"=""9780743596886""",Arguing with Idiots,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",47938771,"=""9781416595021""",Arguing with Idiots,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",47938771,"=""9781439166833""",Arguing with Idiots,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, provides the ultimate handbook for tackling and winning life’s most important...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
12,63527465,"=""9780743599085""",Censorship,Brian Jennings (63527560),Audio Download,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",63527465,"=""9781439168165""",Censorship,Brian Jennings (63527560),eBook," ""Talk radio is the American voter."" -- Rush Limbaugh    Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the Firs...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",63527465,"=""9781439172896""",Censorship,Brian Jennings (63527560),Trade Paperback,"Freedom of speech. It is our most cherished privilege as Americans, guaranteed by the First Amendment to the U.S. Constitution since 1791. But our ...",Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Simon & Schuster Audio"
