Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
2,64753619,"=""9781451600056""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",Mass Market Paperback,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
"",64753619,"=""9781439166857""",Deep Kiss of Winter,"Kresley Cole (19974464), Gena Showalter (23342205)",eBook,Two sexy paranormal stories to delight the senses and tantalize the imagination from New York Times bestselling authors Kresley Cole and Gena Showa...,Romance,"Fiction, Pocket Books"
3,39405241,"=""9781416553298""",Savor Me Slowly,Gena Showalter (23342205),eBook,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Books"
"",39405241,"=""9781416531630""",Savor Me Slowly,Gena Showalter (23342205),Mass Market Paperback,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Books"
"",39405241,"=""9781442366749""",Savor Me Slowly,Gena Showalter (23342205),Audio Download,"HALF HUMAN, HALF MACHINE...ALL WOMAN   Mishka Le'Ace was created to be an undercover operative...literally. Her beautiful body has been mechanicall...",Romance,"Fiction, Pocket Books"
4,23342410,"=""9781416522980""",Enslave Me Sweetly,Gena Showalter (23342205),eBook,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Pocket Books"
"",23342410,"=""9780743497503""",Enslave Me Sweetly,Gena Showalter (23342205),Trade Paperback,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Pocket Books"
"",23342410,"=""9781442366732""",Enslave Me Sweetly,Gena Showalter (23342205),Audio Download,"Eden Black is the next exciting character in the alien huntress series that started with the Naughty Girl of Summer, Mia Snow, in Awaken Me Darkly....",Romance,"Fiction, Pocket Books"
5,23342216,"=""9781416510055""",Awaken Me Darkly,Gena Showalter (23342205),eBook,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Pocket Books"
"",23342216,"=""9781416517177""",Awaken Me Darkly,Gena Showalter (23342205),Mass Market Paperback,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Pocket Books"
"",23342216,"=""9781442364868""",Awaken Me Darkly,Gena Showalter (23342205),Audio Download,"Ridding the world of evil, one alien at a time: that’s Mia Snow’s mission.In a time and place not too far away, Mia Snow is an alien huntress for t...",Romance,"Fiction, Pocket Books"
