Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217246414,"=""9781958607312""",Until the Last Page,Chantal Gadoury (217246452),eBook,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
"",217246414,"=""9781958607305""",Until the Last Page,Chantal Gadoury (217246452),Hardcover,Discover what happens when a young woman unexpectedly finds herself inside a book of fairytales where she is charged with breaking a frog prince's ...,"","Fiction, Inimitable Books"
2,219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"Society disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and I’m already re-reading’ Sally Phillips Virgini...","","Non fiction, Oneworld Publications"
"",219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,"Society disables us more than autism ever couldWhat kinds of humanity do we promote, what kinds of humanity do we discard, and why?  'An inspiring ...","","Non fiction, Oneworld Publications"
3,202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
4,215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non fiction, Mandala Publishing"
"",215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non fiction, Mandala Publishing"
5,217972953,"=""9781685553852""",Mindful with Me,Sarah Dennehy (217972993),eBook,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
"",217972953,"=""9781685556785""",Mindful with Me,Sarah Dennehy (217972993),Trade Paperback,"55 mindfulness activities guide grown-ups and their little ones toward happiness, calm, and deeper focus.  “Mindful with Me is a perfect road map f...","","Non fiction, The Collective Book Studio"
