Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217114358,"=""9781646046690""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),Trade Paperback,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
"",217114358,"=""9781646046720""",101 Silly Dad Jokes for Kids (and Dads),Editors of Ulysses Press (169092014),eBook,"Laugh out loud with this collection of silly dad jokes that have just enough cringe to make kids, dads, and the rest of the family face-palm—a perf...","","Non fiction, Ulysses Press"
2,217932602,"=""9798888453216""",Why Easter?,Steve Deace (551763493),Hardcover,"Discover the origins of Easter—why we celebrate, and why we’d be lost without it.Easter is about much more than egg hunts, candy, and the arrival o...","","Non fiction, Post Hill Press"
3,213165427,"=""9781646046164""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
"",213165427,"=""9781646046355""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
4,213165467,"=""9781646046133""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
"",213165467,"=""9781646046324""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
5,196954518,"=""9781524874803""",Wheel of the Year,Fiona Cook (196954557),Hardcover,"A NEW YORK TIMES BESTSELLER AND KIRKUS BEST MIDDLE GRADE BOOK OF 2023""This book is, in a word, immaculate."" Kirkus (Starred Review)A beautifully il...","","Non fiction, Andrews McMeel Publishing"
6,204360771,"=""9781953344908""",All I Need For Christmas Are My Friends,Little Genius Books (179754279),Hardcover,Friendship Christmas story! A beautifully illustrated 32 page hardcover Christmas book regarding a fox wanting to celebrate Christmas with his fore...,"","Fiction, Little Genius Books"
7,206244467,"=""9781646045624""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"Looking for some jokes that will really sleigh? You found them! 101 Silly Christmas Jokes for Kids is filled with funny, delightful knock-knocks an...","","Non fiction, Ulysses Press"
