Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213165427,"=""9781646046164""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
"",213165427,"=""9781646046355""",101 Silly Easter Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Easter Jokes for Kids is filled with funny knock-knocks, egg-cellent puns, and delightful gut-busters that kids will love reading, sharin...","","Non fiction, Ulysses Press"
2,213165467,"=""9781646046133""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
"",213165467,"=""9781646046324""",101 Silly Valentine's Day Jokes for Kids,Editors of Ulysses Press (169092014),eBook,"101 Silly Valentine’s Day Jokes for Kids is filled with funny knock-knocks, lighthearted puns, and delightful gut-busters that kids will love readi...","","Non fiction, Ulysses Press"
3,206244467,"=""9781646045624""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),Trade Paperback,"Looking for some jokes that will really sleigh? You found them! 101 Silly Christmas Jokes for Kids is filled with funny, delightful knock-knocks an...","","Non fiction, Ulysses Press"
"",206244467,"=""9781646045815""",101 Silly Christmas Jokes for Kids,Editors of Ulysses Press (169092014),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,209961305,"=""9781837716814""",Nature Stories: Little Christmas Tree,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Christmas Tree a festive holiday edition from the bestselling Nature Stories padded board book series! Have you ...,"","Non fiction, Igloo Books"
5,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
6,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non fiction, Little Simon"
7,184379885,"=""9781803684406""",Nature Stories: Little Pumpkin-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Pumpkin a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and...,"","Non fiction, Igloo Books"
"",184379885,"=""9781800228917""",Nature Stories: Little Pumpkin-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Pumpkin a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and...,"","Non fiction, Igloo Books"
8,200633288,"=""9781646045204""",Drawing Spooky Chibi,"",eBook,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
"",200633288,"=""9781646044962""",Drawing Spooky Chibi,"",Trade Paperback,"Step-by-step tutorials on how to draw a variety of anime- and manga-style chibi monsters, including vampires, zombies, ghosts, and other cute and s...","","Non fiction, Ulysses Press"
9,192495765,"=""9781667200934""",ABC I Love You,"Candace Warren (171003869), Maggie Fischer (2141892537)",Board Book,"Say the “I love you” ABCs with this sweet book!A is for adorable, like your dimples when you giggle.B is for how brave you are when you try new thi...","","Non fiction, Silver Dolphin Books"
10,155741532,"=""9780794443900""",Story of Christmas,Lori C. Froeb (145528610),Board Book,"Little ones will delight in the story of the first Christmas in this book that features a fun, interactive novelty on every page!An angel came to M...","","Non fiction, Printers Row"
11,184205138,"=""9781499814118""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Fixed Layout eBook,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
"",184205138,"=""9781499812176""",Feasts and Festivals Around the World: From Lunar New Year to Christmas,Alice B. McGinty (100862465),Hardcover,"Explore the celebrations and feasts of twelve countries and cultures from around the world!From South Korea to Nigeria to the USA, come celebrate f...","","Non fiction, little bee books"
12,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non fiction, Mattel Publishing"
13,179784191,"=""9781953344120""",I Love You More Than...,Little Genius Books (183216655),Board Book,A super-sweet lift-the-flap board book that combines the cutest animals ever with warm and positive messages of love. Humorous and adorable animal ...,"","Non fiction, Little Genius Books"
14,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non fiction, little bee books"
15,174668436,"=""9780857750679""",Mr & Mrs Snowman advent calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Non fiction, Flame Tree Publishing"
16,174668377,"=""9780857757852""",Fairyland: Letter to Santa Advent Calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
17,174669137,"=""9780857750976""",Santa and the Moon advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
18,174669247,"=""9781783615711""",Snowman and Robin advent calendar (with stickers),"",Calendar,The Art of Fine Gifts: Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal stick...,"","Non fiction, Flame Tree Publishing"
19,167885984,"=""9781646040278""",Thank You a Latte,"",Other,"Pair thoughtful teacher appreciation week gifts with these one-of-a-kind, kid-created tear-out cards that teachers will treasure long after the sch...","","Non fiction, Ulysses Press"
20,165667256,"=""9780794444914""",Little Bible Playbook: The Story of Easter,"",Board Book,"With brand-new artwork, a die-cut window, and die-cut board pages, this retelling of the story of Easter is the perfect way for preschoolers to cel...","","Non fiction, Printers Row"
