Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41545410,"=""9781416539995""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),Trade Paperback,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
"",41545410,"=""9781439178133""",Te amo... ¿para siempre? (I Love You. Now What?),Mabel Iam (35163806),eBook,Amar a alguien no es suficiente para mantener una relación excitante y plena. ¿Qué pasa después de decir «Te amo»? Tal vez simplemente nos pregunta...,"","Hispanic, Spanish Language, Non fiction, Atria Books"
2,31997766,"=""9780743277372""",More Perfect Union,Hana Schank (31997772),Trade Paperback,"Hana Schank had never given much thought to her wedding, or to marriage in general, for that matter. That, is until she found herself newly engaged...",Parenting/Family,"Non fiction, Atria Books"
"",31997766,"=""9781416522935""",More Perfect Union,Hana Schank (31997772),eBook,"Hana Schank had never given much thought to her wedding, or even really imagined herself married, so when she found herself suddenly sporting a bra...",Parenting/Family,"Non fiction, Atria Books"
3,35164164,"=""9780743288002""",Amante Perfecto,Mabel Iam (35163806),Trade Paperback,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
"",35164164,"=""9781451635928""",Amante Perfecto,Mabel Iam (35163806),eBook,"Ahora y para siempre tu sueño se ha convertido en realidad. Puedes ser un amante perfecto toda tu vida sin límites de edad, cuerpo o sexo. El Amant...","","Hispanic, Spanish Language, Non fiction, Atria Books"
4,16722391,"=""9780743437721""",Heart of the Matter,Linda Austin (16722399),Trade Paperback,"Why is it that love seems to come easily to some people and not to others?  According to acclaimed author and psychologist Linda Austin, M.D., ther...","","Non fiction, Atria Books"
"",16722391,"=""9780743442596""",Heart of the Matter,Linda Austin (16722399),eBook,"Why is it that love seems to come easily to some people and not to others?  In her first book, What's Holding You Back? Eight Critical Choices for ...","","Non fiction, Atria Books"
5,17201491,"=""9780743445702""",Why Men Won't Commit,George Weinberg (17201500),Trade Paperback,"A provocative book that explains why men are so afraid of commitment -- and what women can do about it.  Why is it so hard for a man to say ""I love...","",Atria Books
"",17201491,"=""9780743477512""",Why Men Won't Commit,George Weinberg (17201500),eBook,"Dr. George Weinberg has been a therapist for over twenty-five years. In that time, he has worked with a great range of men, and he has discovered t...","",Atria Books
6,16928645,"=""9780743225502""","NOT ""Just Friends""",Shirley Glass (16928649),Trade Paperback,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of marital infidelity—from suspicion and revelat...,Self Help/Personal Development,"Non fiction, Atria Books"
"",16928645,"=""9781416586401""","NOT ""Just Friends""",Shirley Glass (16928649),eBook,One of the world’s leading experts on infidelity provides a step-by-step guide through the process of infidelity—from suspicion and revelation to h...,Self Help/Personal Development,"Non fiction, Atria Books"
7,17125825,"=""9780743444101""",Hitched,Julia Bourland (17125851),Trade Paperback,"If you're like most brides, you've spent more time pondering wedding favors and exotic honeymoon destinations than considering all the ways marriag...",Self Help/Personal Development,"Non fiction, Atria Books"
8,16939488,"=""9780743442145""",Ten on Sunday,Alan Eisenstock (1824172),Hardcover,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
"",16939488,"=""9780743482028""",Ten on Sunday,Alan Eisenstock (1824172),eBook,"A moving, lyrical, eye-opening look at the true nature of intimacy among men.  The L.A. riots had an indelible effect upon the city of Los Angeles,...","","Non fiction, Atria Books"
9,1830244,"=""9780743407120""",Reconcilable Differences,Robert Stephan Cohen (1830255),Trade Paperback,"THE ""ANTI-DIVORCE"" BOOK FOR COUPLES WHO ARE COMMITTED TO MAKING ""I DO"" LAST FOR A LIFETIME  Robert Stephan Cohen believes that no marriage is half ...",Self Help/Personal Development,"Non fiction, Atria Books"
10,16644273,"=""9780743436984""",Joining Hands and Hearts,Susanna Macomb (16644279),Trade Paperback,"So you're getting married! The wedding is the most gloriously celebrated of life's rites of passage. Today couples of all faiths, colors, and cultu...","Reference works, Self Help/Personal Development","Non fiction, Atria Books"
