Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174145922,"=""9781982158545""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174145922,"=""9781797129457""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
"",174145922,"=""9781982158552""",Star Trek: Coda: Book 2: The Ashes of Tomorrow,James Swallow (21677890),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Pocket Books/Star Trek"
2,172293680,"=""9781982154073""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Trade Paperback,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781797117287""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Audio Download,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154066""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),Hardcover,A thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federatio...,"","Fiction, Pocket Books/Star Trek"
"",172293680,"=""9781982154134""",Star Trek: Picard: The Dark Veil,James Swallow (21677890),eBook,The thrilling untold adventure based on the acclaimed Star Trek: Picard TV series! The Alpha Quadrant is mired in crisis. Within the United Federat...,"","Fiction, Pocket Books/Star Trek"
3,169789028,"=""9781789991789""",Buried Dagger,James Swallow (525097988),Trade Paperback,"Book 54 in the bestselling series, The Horus Heresy.   The skies darken over Terra as the final battle for the Throne looms ever closer... As the T...","","Fiction, Games Workshop"
4,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
5,136302509,"=""9781501166594""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",136302509,"=""9781501166600""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),eBook,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",136302509,"=""9781508253631""",Star Trek: Discovery: Fear Itself,James Swallow (21677890),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!Lieutenant Saru is a Kelpien, a member of a prey species born on a world overrun by m...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Heroes, Library, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
6,2125475919,"=""9781784965723""",Sisters of Battle: The Omnibus,James Swallow (525097988),Trade Paperback,"Definitive omnibus edition of James Swallow's popular Sisters of Battle series.The Adepta Sororitas, or Sisters of Battle, are the military arm of ...","","Fiction, Games Workshop"
7,44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Gallery Books"
8,976888951,"=""9781501140679""",Halo: Fractures,"Troy Denning (484724420), Kelly Gay (49995255), Kevin Grace (2124948742), Christie Golden (1102485), John Jackson Miller (436559383), Tobias S. Buckell (489091638), Joseph Staten (526635274), Matt Forbeck (30591914), James Swallow (21677890), Frank O'Connor (501543159), Brian Reed (2127284854), Morgan Lockhart (2124948730)",Trade Paperback,"A sensational short story collection in the expansive universe of HALO, the New York Times bestselling series!Launch once more into galaxy-spanning...","","Action & Adventure, Book Club, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Short Stories & Anthologies, Summer Reading, Suspense, Teen, Thriller, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Contemporary Fiction, Demons, Entertainment, Film, First Contact, Galactic Empire, Girl's Interest, Heroes, Library, Multiple Timelines, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Tough Stuff, TV Tie-In, Women's Interest, Gallery Books"
