Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71734095,"=""9781439191538""",Imperial Dreams,Tim Gallagher (71734237),eBook,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
"",71734095,"=""9781476734385""",Imperial Dreams,Tim Gallagher (71734237),Trade Paperback,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
2,18806931,"=""9781593602208""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking in Paris' menu-translator and restaurant guide is a one-of-a-kind proven seller!Nothing can make a trip to Paris...,"","Non fiction, Open Road"
"",18806931,"=""9781593602109""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!Nothing can make a trip to Paris or anywhere in France...,"","Non fiction, Open Road"
3,167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non fiction, Oneworld Publications"
4,426910108,"=""9781476756271""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),eBook,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
"",426910108,"=""9781476756264""",Dancing with the Devil in the City of God,Juliana Barbassa (426910214),Trade Paperback,From prizewinning journalist and Brazilian native Juliana Barbassa comes a deeply reported and beautifully written account of the seductive and cha...,"","Current Events, Hispanic, Non fiction, Civil Rights, Immigration, Touchstone"
5,742681895,"=""9781621453253""",Mojo Diaries,Leon Logothetis (497628956),eBook,"From the bestselling author of The Kindness Diaries, former broker, world traveler and philanthropist, Leon Logothetis, comes a pithy guide on how ...","","Non fiction, Trusted Media Brands"
6,171420337,"=""9781632280251""",Book of Roads,Phil Cousineau (2117961769),eBook,"Cousineau’s wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non fiction, Viva Editions"
"",171420337,"=""9781632280190""",Book of Roads,Phil Cousineau (2117961769),Trade Paperback,"Cousineau's wanderlust has driven him to visit nearly 100 countries as a backpacker, documentary filmmaker, travel writer, photographer, and art an...","","Non fiction, Viva Editions"
7,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
8,162656060,"=""9781471135651""",Walking the Nile,Levison Wood (576608851),Paperback,"A major Channel 4 series and a Sunday Times bestsellerHis journey is 4,250 miles long. He is walking every step of the way, camping in the wild, fo...",Travel-Writing,"Non fiction, Simon & Schuster UK"
9,2117893770,"=""9781681460109""",Twilight in Italy,D. H. Lawrence (2117845075),eBook,"Twilight In Italy is one of Lawrence's most lyrical and upbeat books, an enchanting account of travelling around Europe","","Non fiction, Start Classics"
10,2117904899,"=""9781681460024""",Uncommercial Traveller,Charles Dickens (2117857758),eBook,A collection of literary sketches and reminiscences.,"","Non fiction, Start Classics"
11,2117924251,"=""9781633555129""",Familiar Spanish Travels,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
12,2117905903,"=""9781633555655""",Venetian Life,William Dean Howells (2117858645),eBook,"In 1860, W. D. Howells wrote a campaign biography of Abraham Lincoln. When Lincoln won the presidency, Howells was rewarded with the job of consul ...","","Non fiction, Start Classics"
13,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
14,2117896403,"=""9781633555228""",Italian Journeys,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
15,2117924171,"=""9781633554849""","Dreams, Waking Thoughts, and Incidents",William Beckford (2117846726),eBook,"William Thomas Beckford (1 October 1760 - 2 May 1844), usually known as William Beckford, was an English novelist, a profligate and consummately kn...","","Non fiction, Start Classics"
16,2117913109,"=""9781633555334""",Little Swiss Sojourn,William Dean Howells (2117858645),eBook,"Three months were passed in the village of Villeneuve in the canton of Vaud, where a comfortable pension, vineyards galore, a gothic chapel, the pl...","","Non fiction, Start Classics"
17,2117919367,"=""9781633555525""",Seven English Cities,William Dean Howells (2117858645),eBook,"Why should the proud stomach of American travel, much tossed in the transatlantic voyage, so instantly have itself carried from Liverpool to any po...","","Non fiction, Start Classics"
18,82908631,"=""9781593601997""",Eating & Drinking in Spain & Portugal,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!This handy guide helps readers navigate Spanish menus ...,"","Non fiction, Open Road"
19,458579372,"=""9781471135705""",To the Ends of the Earth,Ranulph Fiennes (576605434),Paperback,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non fiction, Simon & Schuster UK"
"",458579372,"=""9781471135712""",To the Ends of the Earth,Ranulph Fiennes (576605434),eBook,Ranulph Fiennes has entered the public imagination as the intrepid explorer par excellance. Taunted by his wife over the challenge of the never-bef...,Travel-Writing,"Non fiction, Simon & Schuster UK"
20,410757089,"=""9781471127502""",Extreme Fishing,Robson Green (410819354),eBook,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
"",410757089,"=""9781471127489""",Extreme Fishing,Robson Green (410819354),Hardcover,"Actor and passionate fisherman Robson Green is on a mission to discover the weird, the wonderful and the way-off-limits that the angling world has ...",Sport,"Non fiction, Simon & Schuster UK"
