Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non fiction, Thunder Bay Press"
2,174666591,"=""9781644110515""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),Trade Paperback,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
"",174666591,"=""9781644110522""",Astrology for Mystics,Tayannah Lee McQuillar (100838603),eBook,"A guide to discovering and developing the spiritual and mystical talents hidden in your astrological chart • Explores the 4th, 8th, and 12th houses...","","Non fiction, Inner Traditions/Bear & Company"
3,178861707,"=""9781644112731""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",Trade Paperback,A full-color guide to harnessing the potential of your life numbers through the supportive and healing energy of crystals• Explains how to calculat...,"","Non fiction, Inner Traditions/Bear & Company"
"",178861707,"=""9781644112748""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",eBook,• Explains how to calculate your personal numbers and work with gemstones to enhance the strengths of your numbers and overcome weaknesses • Explor...,"","Non fiction, Inner Traditions/Bear & Company"
4,100838717,"=""9781620556122""",Harmonic Origins of the World,Richard Heath (410047033),Trade Paperback,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
"",100838717,"=""9781620556139""",Harmonic Origins of the World,Richard Heath (410047033),eBook,"A profound exploration of the simple numerical ratios that underlie our solar system, its musical harmony, and our earliest religious beliefs • Rev...","","Non fiction, Inner Traditions/Bear & Company"
5,86093222,"=""9781582703503""",Secret Language of Your Name,"Neil Koelmeyer (86093274), Ursula Kolecki (86093275)",Trade Paperback,"While most numerology books focus only on birthdays, The Secret Language of Your Name analyzes both name and birth date to guide readers to happine...","","Non fiction, Atria Books/Beyond Words"
"",86093222,"=""9781451665017""",Secret Language of Your Name,"Neil Koelmeyer (86093274), Ursula Kolecki (86093275)",eBook,The Essential Guide to the Ancient Art of Numerology Do you truly understand your strengths and weaknesses? Are you living at your full potential? ...,"","Non fiction, Atria Books/Beyond Words"
6,410051839,"=""9781594774775""",How the World Is Made,John Michell (410047408),Trade Paperback,Understanding the role of sacred geometry in cosmology and human affairs  • Explains how ancient societies that grasped the timeless principles of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",410051839,"=""9781594773242""",How the World Is Made,John Michell (410047408),Hardcover,Understanding the role of sacred geometry in cosmology and human affairs  • Explains how ancient societies that grasped the timeless principles of ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100428842,"=""9781594773747""",Numerology for Decoding Behavior,Michael Brill (410051454),Trade Paperback,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428842,"=""9781594779411""",Numerology for Decoding Behavior,Michael Brill (410051454),eBook,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non fiction, Inner Traditions/Bear & Company"
8,151945816,"=""9781921295294""",Numerology for your Family,Rosemaree Templeton (151945850),Trade Paperback,"","","Non fiction, Rockpool Publishing"
9,100443317,"=""9781594772849""",Sacred Center,John Michell (410047408),Trade Paperback,The symbolism and power behind sacred locations in ancient and modern times  • Explains the need and role for ritual centers in modern society  • E...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443317,"=""9781594779275""",Sacred Center,John Michell (410047408),eBook,The symbolism and power behind sacred locations in ancient and modern times  • Explains the need and role for ritual centers in modern society  • E...,"","Non fiction, Inner Traditions/Bear & Company"
10,100428857,"=""9781594772368""",Numerology for Healing,Michael Brill (410051454),Trade Paperback,A unique approach to using numerology to identify life challenges and karmic lessons to heal emotional and physical problems• Provides a clear meth...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428857,"=""9781594777790""",Numerology for Healing,Michael Brill (410051454),eBook,A unique approach to using numerology to identify life challenges and karmic lessons to heal emotional and physical problems• Provides a clear meth...,"","Non fiction, Inner Traditions/Bear & Company"
11,100443673,"=""9781594772375""",Twelve-Tribe Nations,"John Michell (410047408), Christine Rhone (410051459)",Trade Paperback,"The symbolism and use of the number twelve in organizing ancient societies  • Connects the zodiac, the twelve months of the year, and the political...","","Non fiction, Inner Traditions/Bear & Company"
"",100443673,"=""9781594777578""",Twelve-Tribe Nations,"John Michell (410047408), Christine Rhone (410051459)",eBook,"The symbolism and use of the number twelve in organizing ancient societies  • Connects the zodiac, the twelve months of the year, and the political...","","Non fiction, Inner Traditions/Bear & Company"
12,100443403,"=""9781594772184""",Hermetic Code in DNA,Michael Hayes (410051379),Trade Paperback,An examination of the precise code that connects ancient spirituality with modern science • Shows how the numerical patterns in ancient philosophie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443403,"=""9781594777721""",Hermetic Code in DNA,Michael Hayes (410051379),eBook,An examination of the precise code that connects ancient spirituality with modern science • Shows how the numerical patterns in ancient philosophie...,"","Non fiction, Inner Traditions/Bear & Company"
13,100445912,"=""9781594771989""",Dimensions of Paradise,John Michell (410047408),Trade Paperback,An in-depth look at the role of number as a bridge between Heaven and Earth • Reveals the numerical code by which the ancients maintained high stan...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445912,"=""9781594777738""",Dimensions of Paradise,John Michell (410047408),eBook,An in-depth look at the role of number as a bridge between Heaven and Earth • Reveals the numerical code by which the ancients maintained high stan...,"","Non fiction, Inner Traditions/Bear & Company"
14,100441665,"=""9781594771316""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),Trade Paperback,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441665,"=""9781594777196""",Sacred Number and the Origins of Civilization,Richard Heath (410047033),eBook,An exploration of the origins and influences of number from prehistory to modern time • Reveals the deeper meaning of the symbols and esoteric know...,"","Non fiction, Inner Traditions/Bear & Company"
15,20247411,"=""9780743250573""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",Trade Paperback,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
"",20247411,"=""9780743277440""",Power of Playing Cards,"Saffi Crawford (20247603), Geraldine Sullivan (20247615)",eBook,Few people know that today's deck of playing cards is actually based on an ancient mystical card system akin to the Tarot. In The Power of Playing ...,"Mind, Body, Spirit","Non fiction, Atria Books"
16,100437820,"=""9781591430124""",Magdalene's Lost Legacy,Margaret Starbird (410049884),Trade Paperback,"In Magdalene’s Lost Legacy, author Margaret Starbird decodes the symbolic numbers embedded in the original Greek phrases of the New Testament--reve...","","Non fiction, Inner Traditions/Bear & Company"
"",100437820,"=""9781591438687""",Magdalene's Lost Legacy,Margaret Starbird (410049884),eBook,"In Magdalene’s Lost Legacy, author Margaret Starbird decodes the symbolic numbers embedded in the original Greek phrases of the New Testament--reve...","","Non fiction, Inner Traditions/Bear & Company"
17,15931758,"=""9780743215855""",From Ace to Zummo,Ellin Dodge (865),Trade Paperback,Your pet's name reflects to a great degree its personality. Renowned numerologist Ellin Dodge teaches you how to analyze the name of your cat or do...,"Domestic animals & pets, Pets/Animals","Non fiction, Touchstone"
18,100444916,"=""9780892818112""",Numerology of the I Ching,Taoist Master Alfred Huang (410049066),Trade Paperback,"The first book to cover the complete Taoist teachings on form, structure, and symbol in the I Ching. • Provides many new patterns and diagrams for ...","","Non fiction, Inner Traditions/Bear & Company"
"",100444916,"=""9781594775666""",Numerology of the I Ching,Taoist Master Alfred Huang (410049066),eBook,"The first book to cover the complete Taoist teachings on form, structure, and symbol in the I Ching. • Provides many new patterns and diagrams for ...","","Non fiction, Inner Traditions/Bear & Company"
19,100420388,"=""9780892814633""",Numerología,Harish Johari (410046710),Trade Paperback,Harish Johari es especialista en Tantra y experto en las tradiciones hindús del Ayurveda y la Astrología. Aquí nos presenta el primer sistema de nu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420388,"=""9781620550786""",Numerología,Harish Johari (410046710),eBook,Harish Johari es especialista en Tantra y experto en las tradiciones hindús del Ayurveda y la Astrología. Aquí nos presenta el primer sistema de nu...,"","Non fiction, Inner Traditions/Bear & Company"
20,100428799,"=""9780892812585""",Numerology,Harish Johari (410046710),Trade Paperback,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
"",100428799,"=""9781620550762""",Numerology,Harish Johari (410046710),eBook,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non fiction, Inner Traditions/Bear & Company"
