Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20539036,"=""9781534463141""",Black Canary,Jane Louise Curry (706278),Trade Paperback,"Jane Louise Curry brings Elizabethan London to life in this remarkable story about music, family, and finding one's place in the world.Twelve-year-...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
2,64251039,"=""9781416991793""",Pathfinder,Orson Scott Card (19371198),Trade Paperback,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251039,"=""9781416991762""",Pathfinder,Orson Scott Card (19371198),Hardcover,"From the author of Ender’s Game, now a major motion picture, comes the first novel in the Pathfinder Trilogy!A powerful secret. A dangerous path.  ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
"",64251039,"=""9781442414273""",Pathfinder,Orson Scott Card (19371198),eBook,"From Orson Scott Card, the internationally bestselling author of Ender’s Game, comes the first novel in the Pathfinder trilogy, the riveting story ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Literary, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Middle Grade, Non-Fiction, Margaret K. McElderry Books"
3,19714757,"=""9781439131848""","I, Dred Scott",Shelia P. Moses (19361088),eBook,This nonfiction middle grade book chronicles the inspiring life of a black man born into slavery who never gave up fighting for freedom.Born into s...,General fiction (Children's/YA),"African-American, Fiction, Literary, Social Situations, Middle Grade, Margaret K. McElderry Books"
4,29492217,"=""9781416958345""",Sand Dollar Summer,Kimberly K. Jones (29492114),Trade Paperback,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
"",29492217,"=""9781481426534""",Sand Dollar Summer,Kimberly K. Jones (29492114),eBook,"Twelve-year-old Lise watches her safe world fall apart when her strong, self-reliant mom is injured in a car accident. To recuperate, Mom takes Lis...","General fiction (Children's/YA), Young Adult","Fiction, Middle Grade, Margaret K. McElderry Books"
5,28117104,"=""9781416900535""",Aftershock,Kelly Easton (1547884),Trade Paperback,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
"",28117104,"=""9781439131855""",Aftershock,Kelly Easton (1547884),eBook,"Seventeen-year-old Adam and his parents are driving home to Rhode Island from a peace rally in Seattle when the accident happens. In a single, horr...",Young Adult,"Fiction, Teen, Margaret K. McElderry Books"
6,23834229,"=""9780689876516""",Sacrifice,Kathleen Benner Duble (23834113),Trade Paperback,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
"",23834229,"=""9781439107126""",Sacrifice,Kathleen Benner Duble (23834113),eBook,"In the year 1692, life changes forever for ten-year-old Abigail Faulkner and her family. In Salem, Massachusetts, witches have been found, and wide...",Fiction Ages 7-12,"Academic, Fiction, Literary, Social Situations, Middle Grade, Girl's Interest, Library, Mother & Daughter, Sisters, Women's Interest, Margaret K. McElderry Books"
7,22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
