Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non-Fiction, Igloo Books"
2,200124944,"=""9781665939423""",Día de Muertos,Dori Elys (200125055),Board Book,"In the vein of Coco, this bright board book highlights the beauty of Día de Muertos with colorful felt lift-the-flaps that look just like papel pic...","","Non-Fiction, Little Simon"
3,197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non-Fiction, Beach Lane Books"
4,181642670,"=""9781953344229""",Little Genius World Atlas,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. A fantastic and age-appropriate journey...,"","Non-Fiction, Little Genius Books"
5,165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
"",165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non-Fiction, Aladdin"
6,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non-Fiction, Aladdin"
7,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
8,2100098700,"=""9781481482257""",Sloane Stephens,Craig Ellenport (164363055),Trade Paperback,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482264""",Sloane Stephens,Craig Ellenport (164363055),Hardcover,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
"",2100098700,"=""9781481482271""",Sloane Stephens,Craig Ellenport (164363055),eBook,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non-Fiction, Aladdin"
9,2100095240,"=""9781481482226""",Kevin Durant,Real Sports Network (2100091034),Trade Paperback,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482233""",Kevin Durant,Real Sports Network (2100091034),Hardcover,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482240""",Kevin Durant,Real Sports Network (2100091034),eBook,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Aladdin"
10,162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
"",162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
"",162433911,"=""9781534404915""",Infinite Hope,Ashley Bryan (706174),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non-Fiction, Simon & Schuster Audio"
11,101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
12,2098435672,"=""9781481481427""",Pope Francis,Beatrice Gormley (1517152),Trade Paperback,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481410""",Pope Francis,Beatrice Gormley (1517152),Hardcover,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481434""",Pope Francis,Beatrice Gormley (1517152),eBook,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
13,145898767,"=""9781499804546""",Civil Rights Movement,Nancy Ohlin (514558729),Trade Paperback,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499804553""",Civil Rights Movement,Nancy Ohlin (514558729),Hardcover,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
"",145898767,"=""9781499805062""",Civil Rights Movement,Nancy Ohlin (514558729),eBook,"Get ready to blast back to the past and learn all about the Civil Rights Movement!When people think about the Civil Rights Movement, things like se...","","Non-Fiction, little bee books"
