Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,201160421,"=""9781800652378""",Celtic Goddesses and Their Spells,Gillian Kemp (138921014),Paper Over Board,Channel the power and use the magic of more than 50 Celtic goddesses.The Celtic goddesses and druids were legendary beings. Now these heavenly spir...,"","Non fiction, Ryland Peters & Small"
3,193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
4,197639863,"=""9781800651869""",Little Book of Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this quick and convenient guide from tarot expert Liz Dean.The tarot is a secret system of symbols that has...,"","Non fiction, Ryland Peters & Small"
5,193898235,"=""9781507219843""",Oracle Card Journal,Maria Sofia Marmanides (191083833),Paper Over Board,"Record the messages of the universe with this must-have guided journal to reflect on your oracle card readings, no matter what deck you use!The Ora...","","Non fiction, Adams Media"
6,189784014,"=""9781507218259""",One Card Tarot Journal,Maria Sofia Marmanides (191083833),Paper Over Board,Record and reflect on your tarot readings with The One Card Tarot Journal and create a wonderful ritual for your spiritual practice.Looking for som...,"","Non fiction, Adams Media"
7,187159261,"=""9781507217566""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),Paper Over Board,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
"",187159261,"=""9781507217573""",Modern Witchcraft Guide to Runes,Judy Ann Nock (2137666443),eBook,"Explore how the ancient power of runes can enhance your witchcraft practice with this essential, comprehensive guide to reading runes. If you are l...","","Non fiction, Adams Media"
8,186293948,"=""9781507217351""",Angel Numbers Book,Mystic Michaela (186293824),Paper Over Board,"Interpret the messages from your spirit guide and discover what your angel numbers are trying to tell you in this enlightening, informative guide t...","","Non fiction, Adams Media"
"",186293948,"=""9781797138930""",Angel Numbers Book,Mystic Michaela (186293824),Audio Download,"Interpret the messages from your spirit guide and discover what your angel numbers are trying to tell you in this enlightening, informative guide t...","","Non fiction, Adams Media"
9,183809856,"=""9781646042470""",Herbal Tea Magic for the Modern Witch,Elsie Wild (183934904),Paper Over Board,"Dive into the world of green witchery and uncover the destiny at the bottom of your tea cup with spells, rituals, and divination.This practical gui...","","Non fiction, Ulysses Press"
10,178263503,"=""9781982169381""",Tarot & Tequila,David A Ross (178258283),Paper Over Board,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non fiction, S&S/Simon Element"
"",178263503,"=""9781982169411""",Tarot & Tequila,David A Ross (178258283),eBook,Embrace the magic of tarot and perfectly match the cards with mixed drinks in this beautifully illustrated bar book.“Don’t take advice from tequila...,"","Non fiction, S&S/Simon Element"
11,172864731,"=""9781782497448""",Nordic Book of Runes,Jonathan Dee (172864767),Paper Over Board,"A guide to the secrets of rune-reading, an ancient predictive art, that teaches you how to lay out runes and interpret them instantly.This handy gu...","","Non fiction, Ryland Peters & Small"
12,160641514,"=""9781507210970""",Tarot for Self-Care,Minerva Siegel (160641000),Paper Over Board,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
"",160641514,"=""9781507210987""",Tarot for Self-Care,Minerva Siegel (160641000),eBook,Discover simple techniques for incorporating the wisdom of tarot into your daily self-care routine with this approachable guideSelf-care is an impo...,"","Non fiction, Adams Media"
13,155878770,"=""9781782497257""",Understanding Tarot,Liz Dean (2119513050),Paper Over Board,Uncover the mysteries of the tarot with this comprehensive guide from tarot expert Liz Dean.The Tarot is a secret system of symbols that has been u...,"","Non fiction, Ryland Peters & Small"
14,146779701,"=""9781449489113""",Tarot of Cocktails,Katy Seibel (146779740),Paper Over Board,"A delicious cocktail is in your future . . . . Add some magic to your next party with this witty, witchy guide to making craft cocktails at home. I...","","Non fiction, Andrews McMeel Publishing"
