Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183871174,"=""9781665902625""",Butt Sandwich & Tree,Wesley King (452907296),Trade Paperback,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902618""",Butt Sandwich & Tree,Wesley King (452907296),Hardcover,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",183871174,"=""9781665902632""",Butt Sandwich & Tree,Wesley King (452907296),eBook,"From New York Times bestselling and award-winning author Wesley King comes a tender and grounded middle grade mystery about brothers, basketball, a...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,169996900,"=""9781534475205""",Care and Keeping of Freddy,Susan Hill Long (153705840),Trade Paperback,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475199""",Care and Keeping of Freddy,Susan Hill Long (153705840),Hardcover,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",169996900,"=""9781534475212""",Care and Keeping of Freddy,Susan Hill Long (153705840),eBook,For fans of Kate DiCamillo and Sharon Creech comes this “both raw and warm in its compassionate telling” (Publishers Weekly) middle grade novel abo...,"","Fiction, Middle Grade, Child Narrator, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,171473053,"=""9781534478565""",Go Ask Ozzie,Patricia Polacco (707080),Fixed Layout eBook,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",171473053,"=""9781534478558""",Go Ask Ozzie,Patricia Polacco (707080),Hardcover,"In this companion story to My Rotten Redheaded Older Brother, beloved storyteller Patricia Polacco tells a lively and warmhearted tale of comic sib...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,146183208,"=""9781534436282""",Fast Break,Derek Jeter (554865214),Trade Paperback,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436275""",Fast Break,Derek Jeter (554865214),Hardcover,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",146183208,"=""9781534436299""",Fast Break,Derek Jeter (554865214),eBook,"In the sixth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek bit...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,2099188655,"=""9781481481670""",Paper Mice,Megan Wagner Lloyd (2099188604),Fixed Layout eBook,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",2099188655,"=""9781481481663""",Paper Mice,Megan Wagner Lloyd (2099188604),Hardcover,"A Bank Street Best Book of the Year “Perfect for storytime, and with so much to explore on each page, a one-on-one read is also a must.” —School Li...","","Action & Adventure, Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,504148844,"=""9781481448253""",P.S. Send More Cookies,Martha Freeman (434454889),Trade Paperback,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448246""",P.S. Send More Cookies,Martha Freeman (434454889),Hardcover,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
"",504148844,"=""9781481448260""",P.S. Send More Cookies,Martha Freeman (434454889),eBook,The girls from Flowerpot Cabin learn that there are two things they can count on in life—friendship and cookies—in Martha Freeman’s third novel in ...,"","African-American, Fiction, Social Situations, Gift Books, Middle Grade, Asian General, Child Narrator, Contemporary Fiction, Girl's Interest, Jewish, Mother & Daughter, Simon & Schuster/Paula Wiseman Books"
7,168362949,"=""9781481447362""",Pond,Jim LaMarche (22703258),Enhanced eBook,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
"",168362949,"=""9781481447355""",Pond,Jim LaMarche (22703258),Hardcover,"“A loving portrayal of a never-forgotten connection with the natural world.” —Kirkus Reviews, starred review “It’s a powerful vision of making one’...","","Fiction, Preschool, Picture Book, Animals, Green/Eco Living, Simon & Schuster/Paula Wiseman Books"
8,402829569,"=""9781442456785""",Revenge of the Bully,Scott Starkey (75588144),Trade Paperback,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
"",402829569,"=""9781442456778""",Revenge of the Bully,Scott Starkey (75588144),Hardcover,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
"",402829569,"=""9781442456792""",Revenge of the Bully,Scott Starkey (75588144),eBook,Rodney Rathbone must protect his reputation as a reluctant hero when he takes on team sports—and a football bully—in this laugh-out-loud follow-up ...,"","Fiction, Social Situations, Summer Reading, Football, Middle Grade, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Simon & Schuster/Paula Wiseman Books"
9,431283590,"=""9781481409407""",Pay It Forward,Catherine Ryan Hyde (1445708),Trade Paperback,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409414""",Pay It Forward,Catherine Ryan Hyde (1445708),Hardcover,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409421""",Pay It Forward,Catherine Ryan Hyde (1445708),eBook,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
