Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20177616,"=""9781416591290""",Radical Line,Thai Jones (20177639),eBook,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non-Fiction, Free Press"
"",20177616,"=""9781451656626""",Radical Line,Thai Jones (20177639),Trade Paperback,"In this elegant family history, journalist Thai Jones traces the past century of American radical politics through the extraordinary exploits of hi...","","Non-Fiction, Free Press"
2,48808704,"=""9781451620818""",Bloodlust,Russell Jacoby (48808824),Trade Paperback,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non-Fiction, Free Press"
"",48808704,"=""9781439117569""",Bloodlust,Russell Jacoby (48808824),eBook,"THROUGHOUT HISTORY AND ACROSS CULTURES, the most common form of violence is that between family members and neighbors or kindred communities—in civ...","","Non-Fiction, Free Press"
3,44751374,"=""9781416560760""",Death of a Dissident,Alex Goldfarb (44751381),eBook,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",44751374,"=""9780743569354""",Death of a Dissident,Alex Goldfarb (44751381),Audio Download,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",44751374,"=""9781416552024""",Death of a Dissident,Alex Goldfarb (44751381),Trade Paperback,"The assassination of former Russian intelligence officer Alexander ""Sasha"" Litvinenko in November 2006 -- poisoned by the rare radioactive element ...",Biography/Autobiography,"Non-Fiction, Free Press"
4,75828518,"=""9781451610161""",All Standing,Kathryn Miles (75828847),eBook,"All Standing The Remarkable Story of the Jeanie Johnston, the Legendary Irish Famine Ship recounts the journeys of this famous ship, her heroic cre...","","International, Non-Fiction, Free Press"
"",75828518,"=""9781451610154""",All Standing,Kathryn Miles (75828847),Trade Paperback,"The enthralling, true tale of a celebrated “coffin ship” that ran between Ireland and America in the 1840s: “By turns harrowing and heartwarming…Al...","","International, Non-Fiction, Free Press"
5,153632,"=""9781476725697""",World within War,Gerald Linderman (704262),eBook,"Gerald Linderman has created a seamless and highly original social history, authoritatively recapturing the full experience of combat in World War ...","History, Philosophy","Non-Fiction, Free Press"
6,7711,"=""9781476731759""",Seasons of War,Daniel E. Sutherland (4223),eBook,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
"",7711,"=""9781476731742""",Seasons of War,Daniel E. Sutherland (4223),Trade Paperback,"The story of Culpeper County, Virginia, is a unique one in Civil War history. Nestled in one of the South’s most strategically important locations,...",History,"Non-Fiction, Free Press"
7,153638,"=""9781476727486""",Denying the Holocaust,Deborah E. Lipstadt (1451740),eBook,The denial of the Holocaust has no more credibility than the assertion that the earth is flat. Yet there are those who insist that the death of six...,History,"Non-Fiction, Free Press"
