Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212948279,"=""9781507221877""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Paper Over Board,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781507221884""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),eBook,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
"",212948279,"=""9781797180472""",Modern Witchcraft Book of Moon Magick,Julia Halina Hadas (171665747),Audio Download,Imbue celestial power into your magickal practice with this new addition to the Modern Witchcraft series so you can amplify your spells and rituals...,"","Non fiction, Adams Media"
2,209142340,"=""9781507221549""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),Hardcover,"“A great place to start for newcomers....Skye Alexander [is] concise and clear-cut, packing tons of easy-to-digest information into a few hundred p...","","Non fiction, Adams Media"
"",209142340,"=""9781507221556""",Modern Witchcraft Introductory Boxed Set,Skye Alexander (2137649846),eBook,Start casting spells and holding rituals today with this enchanting boxed set featuring three titles in the Modern Witchcraft series introducing wi...,"","Non fiction, Adams Media"
3,202308041,"=""9781507221181""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Paper Over Board,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781507221198""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),eBook,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
"",202308041,"=""9781797168852""",Modern Witchcraft Book of Crystal Magick,Judy Ann Nock (2137666443),Audio Download,“Make sure you check out this highly informative book.” —StyleCaster  Harness the power of crystals in your spells and rituals with this comprehens...,"","Non fiction, Adams Media"
4,199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
5,193900357,"=""9781507219850""",Spirits of the Tarot,Thea Engst (2139272026),Paper Over Board,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
"",193900357,"=""9781507219867""",Spirits of the Tarot,Thea Engst (2139272026),eBook,Sip like a psychic and let the magic of the cards reveal your true drink of choice with this collection of 78 cocktail recipes based on the Rider W...,"","Non fiction, Adams Media"
6,195510924,"=""9781507220153""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Paper Over Board,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781507220160""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),eBook,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
"",195510924,"=""9781797158570""",Modern Witchcraft Book of Astrology,Julia Halina Hadas (171665747),Audio Download,Witchcraft meets astrology in this comprehensive guide to the power of the planets tailored specifically for witches so you can incorporate the cel...,"","Non fiction, Adams Media"
7,192776567,"=""9781507219713""",Happy Witch,Mandi Em (179339392),Paper Over Board,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781507219720""",Happy Witch,Mandi Em (179339392),eBook,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
"",192776567,"=""9781797153179""",Happy Witch,Mandi Em (179339392),Audio Download,"Invite joy and healing into your life using your own magic with this self-help guide from the author of Witchcraft Therapy, Mandi Em.Witchcraft is ...","","Non fiction, Adams Media"
8,187552117,"=""9781507217931""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Paper Over Board,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781507217948""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),eBook,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
"",187552117,"=""9781797143934""",Witch's Guide to Wellness,Krystle L. Jordan (187552047),Audio Download,"Explore natural healing, tune into your body’s needs, and use magic to create a joyful, healthy lifestyle with this essential guide to wellness for...","","Non fiction, Adams Media"
9,189389872,"=""9781507218198""",Moon Power Boxed Set,Diane Ahlquist (2137722299),Trade Paperback,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
"",189389872,"=""9781507218358""",Moon Power Boxed Set,Diane Ahlquist (2137722299),eBook,Harness the moon’s magical powers in your everyday life with The Moon Power Boxed Set from lunar energy expert Diane Ahlquist.Tap into the hidden p...,"","Non fiction, Adams Media"
