Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
2,166174457,"=""9781982138899""",Conspiracy of Bones,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs “roars back with a Temperance Brennan mystery unlike any that have come before” (Booklist, starre...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781797103259""",Conspiracy of Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781982138882""",Conspiracy of Bones,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs returns with a new riveting novel featuring her vastly popular character forensic anthropologist ...,"","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781982138905""",Conspiracy of Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
3,412078046,"=""9781476740607""",Downfall,Robert Rotenberg (47736774),Trade Paperback,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
"",412078046,"=""9781476740621""",Downfall,Robert Rotenberg (47736774),eBook,*INSTANT NATIONAL BESTSELLER Detectives dig into the dark side of Toronto when a serial killer targets homeless people camped out near one of the c...,"","Current Events, Fiction, Mystery, Social Situations, Suspense, Canadian, Contemporary Fiction, Detectives, Jewish, Lawyers, Mental Illness, Touchstone"
4,182185283,"=""9781501152115""",Twilight Wife,A.J. Banner (2105635219),Trade Paperback,"A USA TODAY AND PUBLISHERS WEEKLY BESTSELLER! From the bestselling author of The Good Neighbor and After Nightfall, comes a dazzling new novel of p...",General Fiction,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Entertainment, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
