Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
2,187074797,"=""9781665913003""",Falling Hard,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912976""",Falling Hard,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
"",187074797,"=""9781665912990""",Falling Hard,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the third book in a middle grade series about an equestrian boarding school as Abby feels her ...,"","Fiction, Aladdin"
3,177618522,"=""9781534489882""",Unstuck,Barbara Dee (32807723),eBook,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
"",177618522,"=""9781534489868""",Unstuck,Barbara Dee (32807723),Hardcover,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
"",177618522,"=""9781534489875""",Unstuck,Barbara Dee (32807723),Trade Paperback,"“Both relatable and inspiring…an entertaining and heartfelt read.” —Janae Marks, New York Times bestselling author of On Air with Zoe Washington Fr...","","Fiction, Aladdin"
4,187073027,"=""9781665912945""",Showdown,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912921""",Showdown,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781665912938""",Showdown,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
"",187073027,"=""9781797164380""",Showdown,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the second book in a middle grade series about an equestrian boarding school about Abby’s unma...,"","Fiction, Aladdin"
5,187071810,"=""9781665912907""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912884""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781665912891""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
"",187071810,"=""9781797164410""",Sweet & Bitter Rivals,Jessica Burkhart (46002145),Audio Download,From the author of the Canterwood Crest series comes the first book in a middle grade series about an equestrian boarding school following a girl w...,"","Fiction, Aladdin"
6,180578492,"=""9781534498013""",Molly and the Machine,Erik Jon Slangerup (180578103),eBook,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534497993""",Molly and the Machine,Erik Jon Slangerup (180578103),Hardcover,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
"",180578492,"=""9781534498006""",Molly and the Machine,Erik Jon Slangerup (180578103),Trade Paperback,"Perfect for fans of Stuart Gibbs and James Ponti, this “absolute blast” (Jarrett Lerner, author of the EngiNerds series) of a middle grade sci-fi a...","","Fiction, Aladdin"
7,163573677,"=""9781534457317""",Where We Used to Roam,Jenn Bishop (150685320),eBook,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457294""",Where We Used to Roam,Jenn Bishop (150685320),Hardcover,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
"",163573677,"=""9781534457300""",Where We Used to Roam,Jenn Bishop (150685320),Trade Paperback,"“Sensitively told and heartfelt…will open up many difficult, but important conversations.” —Jasmine Warga, Newbery Honor–winning author of Other Wo...","","Fiction, Aladdin"
