Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178270853,"=""9780794446802""",PJ Masks: Nighttime Heroes,Editors of Studio Fun International (145530148),Hardcover,"This unique coloring book is a fresh way for kids to be immersed in the nighttime adventures of the PJ Masks!Scenes of the PJ Masks, their vehicles...","","Fiction, Printers Row"
2,190105637,"=""9780794448936""",Blippi: It's Bedtime!,Editors of Studio Fun International (145530148),Trade Paperback,Blippi helps his dog Lyno get ready for bed in this irresistible story that's sure to capture the hearts of sleepy preschoolers everywhere.Join Bli...,"","Non fiction, Printers Row"
3,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
4,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
5,178270815,"=""9780794447502""",PJ Masks: Mighty Masks,Editors of Studio Fun International (145530148),Trade Paperback,"Pretend you're one of the PJ Masks or one of the villains they battle when you press out, color, and wear the masks that come with this 48-page col...","","Fiction, Printers Row"
6,178241156,"=""9780794446628""",Blippi: Carry-Along Coloring Set,Editors of Studio Fun International (145530148),Mixed media product,"Perfect for preschoolers on the go, the Blippi: Carry-Along Coloring Set comes with 60 images to color and 8 jumbo crayons!Blippi: Carry-Along Colo...","","Fiction, Printers Row"
7,175195237,"=""9780794446536""",Disney: Alice in Wonderland,Editors of Studio Fun International (145530148),Trade Paperback,Dive into Wonderland with Alice and discover a whole new world!Tumble down the rabbit hole with Alice in this magical Disney tale! From the floatin...,"","Fiction, Printers Row"
8,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
9,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
10,171854708,"=""9780794446857""",Blippi: It's Christmastime!,Editors of Studio Fun International (145530148),Trade Paperback,"No one gets into the spirit of the Christmas season like YouTube sensation Blippi! Celebrate with him in this fun, festive paperback book that come...","","Non fiction, Printers Row"
11,170106096,"=""9780794445041""",Disney: Everyone Loves Mickey,Editors of Studio Fun International (145530148),Board Book,"Everyone loves Mickey! Find out what his friends love most about him in this colorful, die-cut board book!There’s a lot to love about Mickey. Learn...","","Fiction, Printers Row"
12,155679286,"=""9780794444143""",PJ Masks: Halloween Heroics,Editors of Studio Fun International (145530148),Trade Paperback,Have a heroic Halloween with this PJ Masks coloring and activity book that includes four crayons with holiday-themed wrappers and more than 30 spoo...,"","Fiction, Printers Row"
13,161504914,"=""9780794444624""",Disney: 101 Dalmatians,Editors of Studio Fun International (145530148),Trade Paperback,This classic tale features more than 40 stickers and everyone’s favorite spotted pups!When Pongo and Perdita’s puppies are captured by Cruella De V...,"","Fiction, Printers Row"
14,165451949,"=""9780794445119""",Disney Mickey Mouse Clubhouse: Choo Choo Express Lift-the-Flap,Editors of Studio Fun International (145530148),Trade Paperback,"Lift the flaps, solve the mazes, spot the differences, and enjoy more than 25 stickers as you join Mickey and his friends on an adventure to find s...","","Fiction, Printers Row"
15,161812210,"=""9780794444600""",Disney: Bambi,Editors of Studio Fun International (145530148),Trade Paperback,Meet the young Prince of the Forest in this Disney classic!The classic tale of Bambi comes to life in this illustrated storybook! Follow along as B...,"","Fiction, Printers Row"
16,167962666,"=""9780794445904""",Disney: Lady and the Tramp,Editors of Studio Fun International (145530148),Trade Paperback,Meet Lady and Tramp in this Disney classic...with stickers!Fall in puppy love with Lady and Tramp in this adorable Disney classic! From dangerous d...,"","Fiction, Printers Row"
17,155741569,"=""9780794443924""",PJ Masks Let's Go Activity Book,Editors of Studio Fun International (145530148),Mixed media product,Use the 5 colored pencils with erasers featuring everyone’s favorite heroes and villains to complete 64 pages of PJ Masks activities!The PJ Masks L...,"","Fiction, Printers Row"
18,155740906,"=""9780794443948""",PJ Masks: Hooray for Christmas!,Editors of Studio Fun International (145530148),Trade Paperback,Celebrate Christmas with the PJ Masks in this action-packed coloring and activity book that includes stickers and four crayons with holiday-themed ...,"","Fiction, Printers Row"
19,157410001,"=""9780794443931""",PJ Masks Super Coloring,Editors of Studio Fun International (145530148),Trade Paperback,"Join the PJ Masks team for more than 320 pages of coloring, stickering, and activity fun!PJ Masks Super Coloring is a super-charged coloring and ac...","","Fiction, Printers Row"
20,151818182,"=""9780794443641""",PJ Masks: Time to Be a Hero,Editors of Studio Fun International (145530148),Trade Paperback,"A value-packed coloring book for PJ Masks fans with 128 pages, 50 stickers, 4 chunky oversized crayons, a paintbrush, and 8 watercolor paints.Get r...","","Fiction, Printers Row"
