Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552049,"=""9781647427733""", Adventures on Land and Sea,Carole Bumpus (222274298),eBook,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
"",225552049,"=""9781647427726""", Adventures on Land and Sea,Carole Bumpus (222274298),Trade Paperback,"Fans of Peter Mayle and Janine Marsh will enjoy this exploration of medieval villages, cultures, and recipes of France’s Provence. This travelogue ...","","Non fiction, She Writes Press"
2,203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
"",203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
3,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non fiction, Rizzoli Universe"
4,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non fiction, Adams Media"
5,194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
"",194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non fiction, Pegasus Books"
6,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non fiction, Pegasus Books"
7,177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non fiction, Andrews McMeel Publishing"
