Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17513050,"=""9781416577164""",Broken Bow,Diane Carey (19691079),Trade Paperback,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",17513050,"=""9780743448635""",Broken Bow,Diane Carey (19691079),eBook,"The first of a thrilling Star Trek® saga—plus a special bonus 32-page look behind the scenes of the hit TV series!Before Janeway and Sisko, before ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1676562,"=""9780743453882""",Equinox,Diane Carey (19691079),eBook,Captain Janeway believed she commanded the only Starfleet vessel in the Delta Quadrant -- until the U.S.S. Voyager came to the rescue of the U.S.S...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1064748,"=""9780743453875""",Flashback,Diane Carey (19691079),eBook,The hundred-year-old U.S.S. Excelsior houses a mysterious and deadly threat to the entire known galaxy in this thrilling Star Trek: Voyager novel. ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,1905917,"=""9780743473934""",Double Helix Omnibus,"Peter David (484122), Esther Friesner (62751799), Diane Carey (19691079), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167), Christie Golden (1102485), Michael Jan Friedman (16255087), John Gregory Betancourt (706111)",eBook,"Like a strand of mutating DNA, a deadly conspiracy winds its way through the Alpha Quadrant, even as it stretches across several years of Starfleet...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,16336090,"=""9780743431132""",Gateways Book Seven: What Lay Beyond,"Diane Carey (19691079), Peter David (484122), Keith R. A. DeCandido (1563513), Christie Golden (1102485), Robert Greenberger (1939278), Susan Wright (2527)",eBook,"Created by the incalculably ancient Iconians, whose transcendent technology is quantum levels beyond that of the Federation and its allies, the Gat...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1055649,"=""9780743455862""",Star Trek: The Next Generation: Day of Honor #1: Ancient Blood,Diane Carey (19691079),eBook,"In this first of the thrilling Day of Honor series, Star Trek: The Next Generation’s Worf and his son find themselves at a deadly crossroads betwee...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1939253,"=""9780743418607""",Gateways #2,Diane Carey (19691079),eBook,"Dangerous remnants of an extinct interstellar civilization, the Gateways connect the Alpha Quadrant with the farthest reaches of the galaxy. Hidden...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,1436880,"=""9780743421331""",Red Sector,Diane Carey (19691079),eBook,"An electrifying thriller set in the bestselling Star Trek: The Next Generation universe.Like the biological weapons they employ, a sinister conspir...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1541356,"=""9780743419826""",Battlestations!,Diane Carey (19691079),eBook,"Battlestations!  Back on Earth enjoying a well-deserved shore leave, Captain Kirk is rudely accosted by a trio of Starfleet security guards. It see...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,15654428,"=""9780743420754""",Descent,Diane Carey (19691079),eBook,"The Borg are back -- and nastier than ever. No longer mindless, inhuman drones but cyborg soldiers on a mission to assimilate all intelligent life,...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
11,651972,"=""9780743420822""",Way of the Warrior,Diane Carey (19691079),eBook,The entire Alpha Quadrant has been threatened with deadly infiltration by the shape-shifting Founders of the Dominion. Already the Romulans and Car...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
12,1540729,"=""9780743419802""",Dreadnought!,Diane Carey (19691079),eBook,Captain Kirk and the crew of the Enterprise™ match wits with fanatics within the Federation itself as they attempt to stop the commander of a new s...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,1458883,"=""9780743420853""",What You Leave Behind,Diane Carey (19691079),eBook,"A powerful novel in the classic tradition of All Good Things...  Seven years ago, Benjamin Sisko took command of an alien space station newly chris...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
14,8834,"=""9780743420440""",Station Rage,Diane Carey (19691079),eBook,What begins as a sticky political problem soon evolves into full-scale chaos for Commander Sisko when a tomb of Cardassian soldiers is discovered o...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
15,7842,"=""9780743420266""",First Frontier,"James I. Kirkland (1956565), Diane Carey (19691079)",eBook,A Star Trek adventure set during The Original Series era and featuring James T. Kirk and the U.S.S. Enterprise crew!While testing a new shielding d...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,1076822,"=""9780743420839""",Trials and Tribble-ations,Diane Carey (19691079),eBook,"Almost a century ago, Captain James T. Kirk and the crew of the Starship Enterprise first encountered the irresistible (and astonishingly prolific...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
17,3922,"=""9780743420181""",Great Starship Race,Diane Carey (19691079),eBook,"When a freindly, alien people called the Rey make contact with the Federation, they are thrilled to learn the galaxy has a large number of intellig...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,4937,"=""9780743420815""",Search,Diane Carey (19691079),eBook,The Dominion: The mysterious rulers of the worlds on the other side of the wormhole. The Dominion: a ruthless planet-conquering race unknown even t...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",4937,"=""9780671506049""",Star Trek: Deep Space Nine: The Search,Diane Carey (19691079),Mass Market Paperback,The Dominion: The mysterious rulers of the worlds on the other side of the wormhole. The Dominion: a ruthless planet-conquering race unknown even t...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,1676603,"=""9780743422246""",Challenger,Diane Carey (19691079),eBook,"Far from the reaches of the Federation, the Starship Enterprise has been guiding the development of an obscure planet upon whose fate the future of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,1077852,"=""9780743420686""",Ship of the Line,Diane Carey (19691079),eBook,"Ship Of The Line tells the story of the first voyage of the U.S.S Enterprise NCC-1701-E, under the command of Morgan Bateson. Captain Bateson, a m...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
