Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212466488,"=""9781524887490""",Big Nate: This Means War!,Lincoln Peirce (76048726),Trade Paperback,Big Nate delights middle grade readers with stories of mischief and misadventure in these full-color comics featuring sixth grader Nate Wright and ...,"","Fiction, Andrews McMeel Publishing"
2,200231547,"=""9781524880927""",Nancy Wins at Friendship,Olivia Jaimes (161976144),Trade Paperback,"From critically acclaimed cartoonist Olivia Jaimes, this fresh new spin on the beloved comic Nancy will delight young readers with its honest and c...","","Fiction, Andrews McMeel Publishing"
3,194025676,"=""9781524876951""",Big Nate: Very Funny!,Lincoln Peirce (76048726),Trade Paperback,"A special Big Nate volume including all of the comics from Big Nate: Welcome To My World and Big Nate: Thunka, Thunka, ThunkaNate Wright is a RIOT!...","","Fiction, Andrews McMeel Publishing"
4,184163410,"=""9781524868567""",Big Nate: Aloha!,Lincoln Peirce (76048726),Trade Paperback,Another fun Big Nate adventure in the laugh-out-loud bestselling series by Lincoln Peirce.Aloha can mean hello or goodbye—which makes it the perfec...,"","Fiction, Andrews McMeel Publishing"
5,184692430,"=""9781524869793""",Big Nate: Top Dog,Lincoln Peirce (76048726),Trade Paperback,A special Big Nate volume including all of the comics from Big Nate And Friends and Big Nate Makes The Grade.The adventurous antics of sixth grader...,"","Fiction, Andrews McMeel Publishing"
6,172336932,"=""9781524860653""",Big Nate: The Gerbil Ate My Homework,Lincoln Peirce (76048726),Trade Paperback,Middle school is back in session and so is the New York Times bestselling series that's been brightening the funny papers for almost 30 years! Read...,"","Fiction, Andrews McMeel Publishing"
7,167352506,"=""9781524855062""",Big Nate: Blow the Roof Off!,Lincoln Peirce (76048726),Trade Paperback,"Bestselling author Lincoln Peirce takes readers on a hilarious, romantic, rock-and-roll adventure in this installment of the bestselling series! Na...","","Fiction, Andrews McMeel Publishing"
8,167126803,"=""9781524855123""",Big Nate Better Than Ever: Big Nate Box Set Volume 6-9,Lincoln Peirce (76048726),Trade Paperback,"One thousand pages of Big Nate hilarity!Whether he’s taking the baseball field or surviving sixth grade, middle-school hero Nate Wright finds excit...","","Fiction, Andrews McMeel Publishing"
9,100735618,"=""9781449493264""",Big Box of Big Nate,Lincoln Peirce (76048726),Trade Paperback,"What's better than a Big Nate book? How about FOUR Big Nate books in one box!Nate Wright—self-described genius, aspiring cartoonist, and the all-ti...","","Fiction, Andrews McMeel Publishing"
10,2135736537,"=""9781449462307""",Big Nate: A Good Old-Fashioned Wedgie,Lincoln Peirce (76048726),Trade Paperback,Join the unstoppable Big Nate for another round of middle school adventures! From homework and hygiene to hilarious hiijnks—no one quite does sixth...,"","Fiction, Andrews McMeel Publishing"
11,555987809,"=""9781449462277""","Big Nate: Thunka, Thunka, Thunka",Lincoln Peirce (76048726),Trade Paperback,There's never a dull moment with Nate Wright in the picture. Whether getting caught playing table football in the library or raiding the teachers' ...,"","Fiction, Andrews McMeel Publishing"
12,514480785,"=""9781449462260""",Big Nate: Welcome to My World,Lincoln Peirce (76048726),Trade Paperback,"Join Big Nate and his classmates Gina, Artur, Francis, Jenny, and Teddy, as they navigate the halls of P.S. 38. One thing's for sure: Nate is defin...","","Fiction, Andrews McMeel Publishing"
13,481546519,"=""9781449464899""",Big Nate's Greatest Hits,Lincoln Peirce (76048726),Trade Paperback,"Big Nate's Greatest Hits collects three bestselling e-book only collections—Big Nate Makes a Splash, Big Nate: Dibs on This Chair, and Big Nate: Pr...","","Fiction, Andrews McMeel Publishing"
14,411330202,"=""9781449429379""",Big Nate: I Can't Take It!,Lincoln Peirce (76048726),Trade Paperback,"Big Nate. He thinks big. He talks big. He acts big. And the Big Nate: I Can't Take It, featuring our mischievous middle-school hero, is big fun.Lif...","","Fiction, Andrews McMeel Publishing"
15,410326363,"=""9781449437213""",Mighty Alice Goes Round and Round,Richard Thompson (50065245),Trade Paperback,"Cul de Sac chronicles the absurdly wonderful adventures of the Otterloop family. Alice, Petey, Mom, and Dad live in the cookie-cutter suburbs not f...","","Non fiction, Andrews McMeel Publishing"
16,404966514,"=""9781449425661""",Big Nate Makes the Grade,Lincoln Peirce (76048726),Trade Paperback,"Self-described comic genius Big Nate keeps parents and teaching on their toes in this hilarious, New York Times best-selling series.Nate Wright is ...","","Fiction, Andrews McMeel Publishing"
17,76048721,"=""9781449402327""",Big Nate,Lincoln Peirce (76048726),Trade Paperback,"Big Nate is in a class by himself. This spunky 11-year-old holds the school record in detentions, but that doesn’t stop him from dreaming big!Big N...","","Fiction, Andrews McMeel Publishing"
