Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
"",19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
2,23477950,"=""9780743499255""",Psychic Living,Stacey Wolf (23476906),Trade Paperback,You possess the inner power to improve every aspect of your life.  Get a raise...Find a soulmate...Make savvy investments...Lose weight...Discover ...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
"",23477950,"=""9781416509998""",Psychic Living,Stacey Wolf (23476906),eBook,You possess the inner power to improve every aspect of your life.  Get a raise...Find a soulmate...Make savvy investments...Lose weight...Discover ...,"Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
3,21001722,"=""9780743482547""",Three Men Seeking Monsters,Nick Redfern (19465790),Trade Paperback,They sought out the strange. They investigated the inexplicable. They had one hell of a hangover.  On an odyssey of oddities that would take them a...,"Mind, Body, Spirit, Science/Popular Science","Non fiction, Gallery Books"
"",21001722,"=""9781416500575""",Three Men Seeking Monsters,Nick Redfern (19465790),eBook,They sought out the strange. They investigated the inexplicable. They had one hell of a hangover.  On an odyssey of oddities that would take them a...,"Mind, Body, Spirit, Science/Popular Science","Non fiction, Gallery Books"
4,20484423,"=""9780743477260""",Men in Black Dresses,Yvonne L. Seng (20483372),Trade Paperback,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Gallery Books"
"",20484423,"=""9781439104569""",Men in Black Dresses,Yvonne L. Seng (20483372),eBook,"If we pause long enough, we can hear, above the din of our planet's rapid globalization and technological advancement, the quiet voices of spiritua...","Religion & beliefs, Religion/Philosophy","Non fiction, Gallery Books"
5,20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
"",20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
6,18049699,"=""9780743453417""",New Vision of Astrology,A.T. Mann (18049701),Trade Paperback,Utilizing an original and profound system that converts traditional sun-sign astrology into a more precise language for decoding the complete range...,Self-help & personal development,"Non fiction, Gallery Books"
7,18045526,"=""9780743453394""",Nostradamus 2003-2025,Peter Lorie (18045725),Trade Paperback,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Gallery Books"
"",18045526,"=""9780743457750""",Nostradamus 2003-2025,Peter Lorie (18045725),eBook,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Gallery Books"
8,1707931,"=""9780671785307""",Dreaming True,Robert Moss (1853428),Trade Paperback,"In our dreams, all of us are psychic.  -- Robert Moss  Dream True  Change the way you dream...and take control of your destiny  Robert Moss helps c...",MBS - General,"Non fiction, Gallery Books"
9,276131,"=""9780671545079""",Road to Immunity,Kenneth Bock (1058385),Trade Paperback,"By blending traditional medical treatments with proven alternative therapies, Dr. Kenneth Bock tells us exactly how to boost our immune systems to ...","","Non fiction, Gallery Books"
10,277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
"",277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
11,700445,"=""9780671568498""",Gardens Grace,Nancy Hutchens (1058396),Trade Paperback,"From Simon &amp; Schuster, A Garden's Grace is Nancy Hutchens' exploration of down-to-Earth gardening lessons and simple rewards.The author of Memo...","Gardening, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
12,703526,"=""9780671001599""",Coming From The Light,Sarah Hinze (703530),Trade Paperback,"From Simon &amp; Schuster, Coming from the Light is compiled by Sarah Hinze to offer explorations of life-before-birth experiences.A collection of ...","Mind, Body, Spirit","Non fiction, Gallery Books"
13,5850,"=""9780671525897""",Angel Answers,Andrew Ramer (3312),Trade Paperback,First Came Ask Your Angels. Now the angels speak for themselves with a message of healing and love.  For all of us who learned how to  Ask Your Ang...,"",Gallery Books
14,558,"=""9780671707637""",What Color is Your Aura?,Barbara Bowers (354499),Trade Paperback,"From Simon &amp; Schuster, What Color Is Your Aura?: Personality Spectrums for Understanding and Growth describes the colored bands of light that s...","Mind, Body, Spirit","Non fiction, Gallery Books"
