Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199961161,"=""9781507220894""",Kitchen Witch,Skye Alexander (2137649846),eBook,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781507220887""",Kitchen Witch,Skye Alexander (2137649846),Paper Over Board,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
"",199961161,"=""9781797166834""",Kitchen Witch,Skye Alexander (2137649846),Audio Download,"Discover the magical properties, qualities, and symbolism of 100 basic ingredients so they can add magic to any meal—at any time and in any situati...","","Non fiction, Adams Media"
2,194614244,"=""9781507219973""",Unofficial Dollywood Cookbook,Erin Browne (194614213),eBook,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
"",194614244,"=""9781507219966""",Unofficial Dollywood Cookbook,Erin Browne (194614213),Paper Over Board,“A fun adventure through some of Dolly’s own favorite recipes.” —Country Living “Perfect for fans and foodies alike.” —Rolling Stone Bring the fun ...,"","Non fiction, Adams Media"
3,175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
"",175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non fiction, Adams Media"
4,171593677,"=""9781507213926""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),eBook,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
"",171593677,"=""9781507213919""",200 under 20g Net Carbs,Lindsay Boyers (2137705503),Trade Paperback,Maintaining ketosis is simple and easy with these 200 recipes that are all under 20 grams of net carbs—making going (and staying) keto easier than ...,"","Non fiction, Adams Media"
5,165166701,"=""9781507212233""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
"",165166701,"=""9781507212226""",Keto Drinks,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"125 easy and delicious recipes for low-carb blended drinks—including coffee, juices, milkshakes, smoothies, and more— perfect for any keto craving!...","","Non fiction, Adams Media"
6,146849920,"=""9781507209042""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),eBook,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
"",146849920,"=""9781507209035""","Vegan Junk Food, Expanded Edition",Lane Gold (2137684587),Trade Paperback,Who said a vegan diet has to be boring—these healthy and satisfying twists on your favorite junk food let you have the best of both worlds! Have yo...,"","Non fiction, Adams Media"
7,2137658180,"=""9781440589652""",Kids' Treats,Katie Wyllie (2137658190),eBook,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
"",2137658180,"=""9781440589645""",Kids' Treats,Katie Wyllie (2137658190),Trade Paperback,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
8,2137658266,"=""9781440589775""",New Cast-Iron Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic cast-iron recipes!Forget grandma's cast-iron recipes--with The New Cast-Iron Cookbook, you'll whip up hundreds of modern,...","","Non fiction, Adams Media"
9,2137685383,"=""9781440584763""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),eBook,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non fiction, Adams Media"
"",2137685383,"=""9781440584756""",I Don't Know How To Cook Book,Mary-Lane Kamberg (2137685393),Hardcover,"Learn how to cook hundreds of your favorite meals with these easy, delicious recipes anyone can make! Do you crave homemade French Toast, Eggplant ...","","Non fiction, Adams Media"
10,2137658102,"=""9781440560705""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),eBook,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
"",2137658102,"=""9781440560699""",Big Book of Slow Cooker Recipes,Rachel Rappaport (2137658112),Trade Paperback,Slow cooker recipes your whole family will love!The Big Book of Slow Cooker Recipes is the perfect guide for creating delicious--and easy--dishes f...,"","Non fiction, Adams Media"
11,2137718125,"=""9781440538957""",Unofficial Game of Thrones Cookbook,Alan Kistler (2137718135),eBook,An Epic Culinary Journey to the Heart of Westeros!Eat like a Lannister. Brew spirits to warm you in the coming winter. Treat guests to exotic sweet...,"","Non fiction, Adams Media"
"",2137718125,"=""9781440538728""",Unofficial Game of Thrones Cookbook,Alan Kistler (2137718135),Hardcover,An Epic Culinary Journey to the Heart of Westeros!Eat like a Lannister. Brew spirits to warm you in the coming winter. Treat guests to exotic sweet...,"","Non fiction, Adams Media"
12,2137688568,"=""9781440534768""",Try-It Diet:Glycemic Index Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Glycemix Index Diet, you’ll get a taste for the nutritional plan withou...","","Non fiction, Adams Media"
13,2137692782,"=""9781440526015""",$5 Takeout Cookbook,Rhonda Lauret Parkinson (2137678930),eBook,"When it comes to take-out, two things are true: People like it fast and they like it cheap. Luckily for you, this cookbook gives you the to ability...","","Non fiction, Adams Media"
14,2137662450,"=""9781440513732""",Frugal Foodie Cookbook,"Alanna Kaufman (2137662460), Alex Small (2141331032)",eBook,Grilled Peach &amp; Shrimp CrostiniColorful Risotto-Stuffed PeppersButternut Squash &amp; Apple SoupCooking great meals at home doesnÆt have to cos...,"","Non fiction, Adams Media"
"",2137662450,"=""9781605506814""",Frugal Foodie Cookbook,"Alanna Kaufman (2137662460), Alex Small (2141331032)",Trade Paperback,Grilled Peach &amp; Shrimp Crostini Colorful Risotto-Stuffed Peppers  Butternut Squash &amp; Apple SoupCooking great meals at home doesn’t have to ...,"","Non fiction, Adams Media"
