Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non fiction, Little Genius Books"
2,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non fiction, Little Genius Books"
3,221065458,"=""9781960107374""",Counting Down To Christmas,Little Genius Books (179754279),Board Book,"Counting Down to Christmas!  Jingle all the way, with a festive flap a day!  The most wonderful time of the year celebrated with flaps!Counting Dow...","","Fiction, Little Genius Books"
4,221050700,"=""9781960107275""",Yes I Can! Tell The Time,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
5,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non fiction, Little Genius Books"
6,221052113,"=""9781960107282""",Yes I Can! Tie My Shoes,Little Genius Books (179754279),Board Book,Meet Penny and Ben.  This little sister and big brother want to do it all by themselves. They are ready to hit their next milestones!Meet Penny and...,"","Fiction, Little Genius Books"
7,221018877,"=""9781960107343""",Little Soft Sleeper Bear,Little Genius Books (179754279),Rag book,•A cuddly comforter with soft book. Ribbons to touch and feel.  Comforts babies and encourages the sensory development.Baby’s cuddly comforter with...,"","Fiction, Little Genius Books"
8,221015094,"=""9781960107329""",Soft Animals to Mix & Match Farm Animals,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination. • Ecological p...","","Fiction, Little Genius Books"
9,221017354,"=""9781960107336""",Little Soft Sleeper Sheep,Little Genius Books (179754279),Rag book,•A cuddly comforter with soft book. Ribbons to touch and feel.  Comforts babies and encourages the sensory development.Baby’s cuddly comforter with...,"","Fiction, Little Genius Books"
10,221004776,"=""9781960107299""",Soft Shake & Squeak Dog,Little Genius Books (179754279),Novelty,• A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developmen...,"","Fiction, Little Genius Books"
11,221014801,"=""9781960107312""",Soft Animals to Mix & Match Animals Around Me,Little Genius Books (179754279),Rag book,"• Fun to create wacky animals. • Stimulates verbal development (naming animals), sensory development (sight, touch) and imagination.  • Ecological ...","","Fiction, Little Genius Books"
12,220998972,"=""9781960107404""",We Are Bears,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Bears for generations!Chi...,"","Fiction, Little Genius Books"
13,221007853,"=""9781960107305""",Soft Shake & Squeak Rabbit,Little Genius Books (179754279),Novelty, • A soft animal that shakes: attracts child’s attention. • Bonus: a squeaky sound and soft book with crinkly pages. • Stimulates sensory developme...,"","Fiction, Little Genius Books"
14,220998344,"=""9781960107398""",We Are Wolves,Molly Grooms (220998383),Hardcover,Adventures come alive through the beautifully detailed illustrations!  Readers of all ages will enjoy and treasure We Are Wolves for generations!IN...,"","Fiction, Little Genius Books"
15,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non fiction, Little Genius Books"
16,215190303,"=""9781960107220""",Why? Questions & Answers for Toddlers - Dinosaurs,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why? And questions of dinosaurs are ...","","Fiction, Little Genius Books"
17,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
18,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
19,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
20,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
