Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
2,215160060,"=""9798886635669""",Mean Girls: Burn Book Scrapbook Set,Insights (170540559),Mixed media product,Become the next member of the Plastics™ with this officially licensed scrapbook set modeled after the infamous Burn Book™ from the 2004 film Mean G...,"","Fiction, Insights"
3,215159233,"=""9798886635645""",Mean Girls: On Wednesdays We Wear Pink Plush Accessory Pouch,Insights (176758957),General merchandise,Celebrate your love of Mean Girls with this pink plush accessory pouch featuring the dress code motto for any aspiring member of the Plastics™. Kee...,"","Fiction, Insight Editions Gift"
4,139939471,"=""9781668056134""",Queenie,Candice Carty-Williams (139939248),Trade Paperback,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781501196027""",Queenie,Candice Carty-Williams (139939248),Trade Paperback,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781501196034""",Queenie,Candice Carty-Williams (139939248),eBook,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",139939471,"=""9781508277972""",Queenie,Candice Carty-Williams (139939248),Audio Download,"*NOW A HULU ORIGINAL SERIES*  *ONE of NPR’s and TIME’s BEST BOOKS of the YEAR * NAMED A MOST ANTICIPATED BOOK of the YEAR by WOMAN’S DAY, NEWSDAY, ...","","African-American, Fiction, Literary, Women’s Fiction, British, Caribbean, Contemporary Fiction, Mental Illness, Multicultural, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
5,214055335,"=""9781839082955""",Darkness Over Arkham,Jonathan Green (214055372),Trade Paperback,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
"",214055335,"=""9781839082962""",Darkness Over Arkham,Jonathan Green (214055372),eBook,You are an Arkham Investigator – your choices will decide the outcome of a terrible murder mystery and a sinister plot threatening Arkham ­– in thi...,"","Fiction, Aconyte"
6,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
7,217568548,"=""9781839082849""",City of the Undead,CL Werner (202135396),Trade Paperback,A group of unlikely heroes are all that stand in the way of humanity’s demise as the zombie apocalypse engulfs the kingdom in this high fantasy adv...,"","Fiction, Aconyte"
