Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200656696,"=""9781974732548""",Demon Slayer: Kimetsu no Yaiba—Signs From the Wind,Aya Yajima (193895463),Trade Paperback,Complete the Demon Slayer: Kimetsu no Yaiba experience with these exciting novels featuring original stories.Revisit the Demon Slayer Corps with fi...,"","Fiction, VIZ Media LLC"
2,198986998,"=""9781839082177""",Mockingbird: Strike Out,Maria Lewis (198987035),Trade Paperback,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
"",198986998,"=""9781839082184""",Mockingbird: Strike Out,Maria Lewis (198987035),eBook,S.H.I.E.L.D. super-spy Bobbi Morse spreads her wings and dives into a brand-new espionage thriller from Marvel HeroinesS.H.I.E.L.D. Agent Bobbi Mor...,"","Fiction, Aconyte"
3,198986623,"=""9781839082238""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),Trade Paperback,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
"",198986623,"=""9781839082245""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),eBook,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
4,208960997,"=""9781668036570""",Jamie McGuire Beautiful Series Ebook Boxed Set,Jamie McGuire (408106960),eBook,"From New York Times bestselling author Jamie McGuire, a boxed set of the first three books in the “deliciously intense” (USA TODAY) Beautiful serie...","","Fiction, Atria Books"
5,198986897,"=""9781839082139""",Isle of the Undead,CL Werner (202135396),Trade Paperback,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
"",198986897,"=""9781839082146""",Isle of the Undead,CL Werner (202135396),eBook,Necromancers and dragons stand between a heroic knight and victory over the zombie outbreak chewing its way through the fantasy realm of Zombicide ...,"","Fiction, Aconyte"
6,198986517,"=""9781839082085""",Phoenix Chase,Neil Kleid (191678317),Trade Paperback,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
"",198986517,"=""9781839082092""",Phoenix Chase,Neil Kleid (191678317),eBook,The X-Men confront space pirates and intergalactic war in this stunning space adventure featuring Kid Omega and a quest for the legendary powers of...,"","Fiction, Aconyte"
7,198701802,"=""9781839081972""",Into the Dark Dimension,Stuart Moore (181699489),Trade Paperback,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
"",198701802,"=""9781839081989""",Into the Dark Dimension,Stuart Moore (181699489),eBook,The world’s greatest heroes must defeat the evil Dormammu and free the planet from his insidious mind control in the ultimate team-up action from M...,"","Fiction, Aconyte"
8,198701490,"=""9781839081958""",Tyrant Skies,David Annandale (170468029),Trade Paperback,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
"",198701490,"=""9781839081965""",Tyrant Skies,David Annandale (170468029),eBook,"The infamous Doctor Doom must face his deadliest enemy, the evil Red Skull, to save his people and himself in this thrilling Marvel: Untold novelVi...","","Fiction, Aconyte"
9,198700957,"=""9781839082214""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),Trade Paperback,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
"",198700957,"=""9781839082221""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),eBook,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
10,197672805,"=""9781974732562""",Jujutsu Kaisen: Thorny Road at Dawn,Ballad Kitaguni (193894936),Trade Paperback,Resurrect the tense conflict between the Jujutsu Sorcerers and the cursed spirits in this collection of original stories.Sorcery and demon curses a...,"","Fiction, VIZ Media LLC"
11,197758119,"=""9798886630251""",Harley Quinn Guided Journal,Tee Franklin (200659701),Hardcover,Find joy in your free spirit and discover your inner self with this year-long guided journal inspired by Harley Quinn.“Self-awareness comes in all ...,"","Fiction, Insight Editions"
12,197673414,"=""9781974732593""",Naruto: Naruto's Story—Uzumaki Naruto and the Spiral Destiny,Jun Esaka (173114244),Trade Paperback,"The ninja adventures continue in these stories featuring the characters of Naruto and Boruto!A new series of prose novels, straight from the worldw...","","Fiction, VIZ Media LLC"
13,198701645,"=""9781839082191""",Silver Sable: Payback,Cath Lauria (170691948),Trade Paperback,New from Marvel Heroines: Super Hero mercenary Silver Sable takes on Doctor Doom in a high risk heist where success or failure will change the fate...,"","Fiction, Aconyte"
