Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35461727,"=""9781982147792""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743293730""",Lisey's Story,Stephen King (1666839),eBook,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743556002""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743561945""",Lisey's Story,Stephen King (1666839),Audio Download,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9781501138256""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9781797133423""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
2,181972684,"=""9781839080883""",Ming Storm,Yan Leisheng (184876167),Trade Paperback,The Ming dynasty becomes a battleground for the Brotherhood of Assassins and the Order of the Templars in this blockbuster action novel from a prev...,"","Fiction, Aconyte"
"",181972684,"=""9781839080890""",Ming Storm,Yan Leisheng (184876167),eBook,The Ming dynasty becomes a battleground for the Brotherhood of Assassins and the Order of the Templars in this blockbuster action novel from a prev...,"","Fiction, Aconyte"
3,181700471,"=""9781839080807""",Death's Kiss,Josh Reynolds (170412638),Trade Paperback,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
"",181700471,"=""9781839080814""",Death's Kiss,Josh Reynolds (170412638),eBook,"Nobleman sleuth Daidoji Shin returns for a brilliant new investigation deep in the Emerald Empire, in this exciting novel set in the fantastical wo...","","Fiction, Aconyte"
4,182491662,"=""9781982179854""",Dreamseller Collected,Augusto Cury (30057086),Trade Paperback,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781797131146""",Dreamseller Collected,Augusto Cury (30057086),Audio Download,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
"",182491662,"=""9781982185138""",Dreamseller Collected,Augusto Cury (30057086),eBook,"Now a major motion picture! A moving, inspirational, and “masterfully told” (Mike Dooley, New York Times bestselling author) modern fable about a m...","","Fiction, Atria Books"
5,172867447,"=""9781645173885""",Star Wars: Scratch Artist,Editors of Thunder Bay Press (145527654),Trade Paperback,Etch away the lines on each page to reveal 16 Star Wars posters from all three trilogies.Use the included stylus to reveal 16 Star Wars posters fro...,"","Non fiction, Thunder Bay Press"
6,181699927,"=""9781839080722""",Elsa Bloodstone: Bequest,Cath Lauria (170691948),Trade Paperback,"Smart-mouthed monster hunter extraordinaire, Elsa Bloodstone isn’t easily fazed, but a shocking family revelation sends her down a bloody path, in ...","","Fiction, Aconyte"
"",181699927,"=""9781839080739""",Elsa Bloodstone: Bequest,Cath Lauria (170691948),eBook,"Smart-mouthed monster hunter extraordinaire, Elsa Bloodstone isn’t easily fazed, but a shocking family revelation sends her down a bloody path, in ...","","Fiction, Aconyte"
