Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175652329,"=""9781645171522""",Disney: The Little Mermaid,Editors of Canterbury Classics (145527632),Hardcover,"The Little Mermaid fans will be fascinated by the full script, complete lyrics, hundreds of rare archival images, sketches, insider notes, and hist...","","Fiction, Canterbury Classics"
2,188628731,"=""9781839081347""",Black Cat: Discord,Cath Lauria (170691948),Trade Paperback,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
"",188628731,"=""9781839081354""",Black Cat: Discord,Cath Lauria (170691948),eBook,Legendary super-thief Black Cat takes on some of Marvel's most renowned heroes and mob secrets in this electrifying heist novel from Marvel Heroine...,"","Fiction, Aconyte"
3,188633075,"=""9781839081088""",Deadly Grimoire,Rosemary Jones (174545226),Trade Paperback,A daring actress and a barnstorming pilot team up to save the world from supernatural disaster in this uncanny pulp adventure set in the world of A...,"","Fiction, Aconyte"
"",188633075,"=""9781839081095""",Deadly Grimoire,Rosemary Jones (174545226),eBook,A daring actress and a barnstorming pilot team up to save the world from supernatural disaster in this uncanny pulp adventure set in the world of A...,"","Fiction, Aconyte"
4,188642368,"=""9781839081149""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),Trade Paperback,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
"",188642368,"=""9781839081156""",Tom Clancy's Splinter Cell: Firewall,James Swallow (178877324),eBook,Legendary agent Sam Fisher teams up with a new NSA recruit – his own daughter – to save the world in this gripping new thriller from the renowned T...,"","Fiction, Aconyte"
5,188640466,"=""9781839081101""",Three Swords,C L Werner (171822385),Trade Paperback,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
"",188640466,"=""9781839081118""",Three Swords,C L Werner (171822385),eBook,"The Warriors Three must traverse space and time to save their realm from magical villainy, in this swashbuckling fantasy adventure from Marvel’s Le...","","Fiction, Aconyte"
6,188627724,"=""9781839081309""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",Trade Paperback,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
"",188627724,"=""9781839081316""",Grim Investigations,"Jennifer Brozek (188627759), Richard Lee Byers (182992325), Amanda Downum (188628380)",eBook,"The bold investigators of Arkham Horror are humanity’s best hope against monstrous terrors from beyond the void, in this second collection of extra...","","Fiction, Aconyte"
7,188629282,"=""9781839081163""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),Trade Paperback,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
"",188629282,"=""9781839081170""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),eBook,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
8,187835766,"=""9781974725793""",Fullmetal Alchemist: The Abducted Alchemist,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
9,186859607,"=""9781647225254""",Star Wars: Inner Jedi,Insight Editions (2089862421),Hardcover,Discover your inner Jedi and learn the ways of the Force with this yearlong guided journal inspired by the Star Wars galaxy!Embark on your own Jedi...,"","Non fiction, Insight Editions"
10,188627121,"=""9781839080944""",Reign of the Devourer,David Annandale (170468029),Trade Paperback,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
"",188627121,"=""9781839080951""",Reign of the Devourer,David Annandale (170468029),eBook,"The notorious Doctor Doom’s endless craving for power unleashes a soul-destroying plague on the world, in the latest devastating Marvel Untold nove...","","Fiction, Aconyte"
11,188626922,"=""9781839081224""",To Chart the Clouds,Evan Dicken (186602346),Trade Paperback,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
"",188626922,"=""9781839081231""",To Chart the Clouds,Evan Dicken (186602346),eBook,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
12,186337395,"=""9781499812770""",Masters of the Universe: Revelation Official Coloring Book (Essential Gift for Fans),Mattel (186337439),Trade Paperback,Do you have the Power of Grayskull? Transform your love of He-Man from screen to page in this detailed coloring book based on Masters of the Univer...,"","Fiction, little bee books"
13,181699087,"=""9781839080784""",Rebels of Vanaheim,Richard Lee Byers (174541886),Trade Paperback,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
"",181699087,"=""9781839080791""",Rebels of Vanaheim,Richard Lee Byers (174541886),eBook,"The bold hero Heimdall returns to battle the undead and his own divided loyalties, in this rip-roaring fantasy adventure set in Marvel’s Legends of...","","Fiction, Aconyte"
14,183950590,"=""9781839081064""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",Trade Paperback,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
"",183950590,"=""9781839081071""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",eBook,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
15,192566356,"=""9781839081774""",Marvel Novels Sampler 2021,"Anna Stephens (178918422), David Guymer (170574387), David Annandale (170468029), Stuart Moore (181699489), Cath Lauria (170691948), Robbie MacNiven (170554864)",eBook,"Delve into Aconyte’s stunning Marvel prose novels of Super Hero adventures, featuring Valkyrie and Lady Sif, Elsa Bloodstone, the Guardians of the ...","","Non fiction, Aconyte"
16,192571858,"=""9781839081767""",Aconyte Books Best of 2021,"Rosemary Jones (174545226), Josh Reynolds (170412638), Jane Killick (184720258), Amanda Bridgeman (170468833), David Guymer (170574387), Evan Dicken (186602346)",eBook,"Explore Aconyte’s world expanding fiction of 2021 with the opening excerpts from the epic fantasy realms of Descent: Legends of the Dark, undead ho...","","Non fiction, Aconyte"
17,183991938,"=""9781974725786""",Fullmetal Alchemist: The Land of Sand,Makoto Inoue (35115712),Trade Paperback,"Complete the Fullmetal experience with these best-selling novels featuring original stories.Somewhere between magic, art and science exists a world...","","Fiction, VIZ Media LLC"
18,175396406,"=""9781683839163""",Jurassic World: The Ultimate Pop-Up Book,Matthew Reinhart (175397395),Hardcover,Life will not be contained in this exciting and interactive pop-up journey through the entire Jurassic saga—from pop-up legend Matthew Reinhart.The...,"","Fiction, Insight Editions"
19,181700928,"=""9781839080821""",Cult of the Spider Queen,S A Sidor (170519260),Trade Paperback,"An ancient horror deep in the Amazon jungle spins a web of nightmares to ensnare adventurers, explorers, and their souls, in this skin-crawling Ark...","","Fiction, Aconyte"
"",181700928,"=""9781839080838""",Cult of the Spider Queen,S A Sidor (170519260),eBook,"An ancient horror deep in the Amazon jungle spins a web of nightmares to ensnare adventurers, explorers, and their souls, in this skin-crawling Ark...","","Fiction, Aconyte"
20,186231928,"=""9781839081200""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",Trade Paperback,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
"",186231928,"=""9781839081217""",Great Clans of Rokugan,"Katrina Ostrander (186231966), Robert Denton III (186232014), Mari Murdock (186232015), Daniel Lovat Clark (186232052)",eBook,"Warring samurai clans fight with swords and magic for the Emperor’s favor with these collected Legend of the Five Rings novellas, including a brand...","","Fiction, Aconyte"
