Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177684252,"=""9781471158179""",Russian Affair,David Walsh (411321956),eBook,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non fiction, Simon & Schuster UK"
"",177684252,"=""9781471158155""",Russian Affair,David Walsh (411321956),Hardcover,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non fiction, Simon & Schuster UK"
"",177684252,"=""9781471158162""",Russian Affair,David Walsh (411321956),Paperback,"It was the story that shocked the world: Russian athletics was revealed to be corrupt from top to bottom, with institutionalised doping used to hel...",Sport,"Non fiction, Simon & Schuster UK"
"",177684252,"=""9781471198885""",Russian Affair,David Walsh (411321956),Audio Download,"LONGLISTED FOR THE WILLIAM HILL SPORTS BOOK OF THE YEAR PRIZE 2020 'Reads like a thriller, or even a spy novel...Walsh keeps you gripped' Rosamund ...",Sport,"Non fiction, Simon & Schuster UK"
2,410694143,"=""9781476737126""",Seven Deadly Sins,David Walsh (411321956),eBook,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
"",410694143,"=""9781501133190""",Seven Deadly Sins,David Walsh (411321956),Trade Paperback,"The basis for the upcoming major motion picture The Program directed by Stephen Frears (High Fidelity, The Queen, Philomena), starring Chris O'Dowd...",Sport,"Non fiction, Atria Books"
3,441892124,"=""9781471133343""",Inside Team Sky,David Walsh (411321956),eBook,"The inside story of Team Sky's challenge for the 2013 Tour de France. After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France,...",Sport,"Non fiction, Simon & Schuster UK"
"",441892124,"=""9781471133336""",Inside Team Sky,David Walsh (411321956),Paperback,"After the victory of Bradley Wiggins and Team Sky in the 2012 Tour de France, the pressure was on the team to repeat their success in 2013. When Wi...",Sport,"Non fiction, Simon & Schuster UK"
4,22012044,"=""9780743274821""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),eBook,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
"",22012044,"=""9781476755571""",Why Do They Act That Way? - Revised and Updated,David Walsh (1894514),Trade Paperback,This anniversary edition—revised and updated—goes beyond raging hormones and peer pressure to explain why adolescents act the way they do and what ...,"",Atria Books
5,60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non fiction, Atria Books"
"",60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non fiction, Atria Books"
6,35426053,"=""9780743298889""",No,David Walsh (1894514),eBook,"No. It's not just a one-word answer, it's a parenting strategy. By saying No when you need to, you help your children develop skills such as self-r...","","Parenting, Non fiction, Atria Books"
"",35426053,"=""9780743289207""",No,David Walsh (1894514),Trade Paperback,Join the movement to say Yes to No. An unprecedented coalition of parents and educators across Minnesota have adopted No as a statewide read.Althou...,"","Parenting, Non fiction, Atria Books"
7,1892292,"=""9780743213974""",Dr. Dave's Cyberhood,David Walsh (1894514),eBook,You wouldn't let your children wander off into an unfamiliar neighborhood alone -- nor should they be left to explore the vast world of electronic ...,Advice on parenting,"Non fiction, Touchstone"
