Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
2,192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
3,183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
4,180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781982175450""",Pinquickle's Folly,R. A. Salvatore (2141330990),Trade Paperback,The “enthralling epic adventure” (Terry Brooks) in the New York Times bestselling fantasy trilogy following the invasion of the realm of Corona as ...,"","Fiction, S&S/Saga Press"
5,196181657,"=""9781668013649""",Thick as Thieves,M. J. Kuhn (167594503),eBook,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
"",196181657,"=""9781668013632""",Thick as Thieves,M. J. Kuhn (167594503),Trade Paperback,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
"",196181657,"=""9781797159898""",Thick as Thieves,M. J. Kuhn (167594503),Audio Download,"M. J. Kuhn returns to the gritty world of heists, magic, and deception in this high-stakes fantasy follow-up to internationally bestselling Among T...","","Fiction, S&S/Saga Press"
6,145321828,"=""9781534433076""",Honeycomb,Joanne M. Harris (506610280),eBook,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781534433052""",Honeycomb,Joanne M. Harris (506610280),Hardcover,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with illustrator Charles Vess (Stardust...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781534433069""",Honeycomb,Joanne M. Harris (506610280),Trade Paperback,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
"",145321828,"=""9781797119953""",Honeycomb,Joanne M. Harris (506610280),Audio Download,"A lushly illustrated set of dark, captivating fairy tales from the bestselling author of The Gospel of Loki with the illustrator of Stardust, Charl...","","Fiction, S&S/Saga Press"
7,148234272,"=""9781534439283""",Savage Crowns,Matt Wallace (148232121),eBook,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, S&S/Saga Press"
"",148234272,"=""9781534439269""",Savage Crowns,Matt Wallace (148232121),Trade Paperback,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, S&S/Saga Press"
"",148234272,"=""9781797157825""",Savage Crowns,Matt Wallace (148232121),Audio Download,The final installment in Hugo Award–winning author Matt Wallace’s epic and spellbinding Savage Rebellion trilogy about a utopian city with a dark s...,"","Fiction, S&S/Saga Press"
8,183192012,"=""9781982182519""",Serpent in Heaven,Charlaine Harris (3496),eBook,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182496""",Serpent in Heaven,Charlaine Harris (3496),Hardcover,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her alternate history of the United States where magic is an acknowl...,"","Fiction, S&S/Saga Press"
"",183192012,"=""9781982182502""",Serpent in Heaven,Charlaine Harris (3496),Trade Paperback,"#1 New York Times and USA TODAY bestselling author Charlaine Harris returns to her “gripping, twisty” (Karin Slaughter, New York Times bestselling ...","","Fiction, S&S/Saga Press"
9,135518974,"=""9781534426832""",Sleight of Shadows,Kat Howard (510626649),eBook,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426818""",Sleight of Shadows,Kat Howard (510626649),Hardcover,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
"",135518974,"=""9781534426825""",Sleight of Shadows,Kat Howard (510626649),Trade Paperback,Return to Kat Howard’s Alex Award­–winning world begun in An Unkindness of Magicians as Sydney struggles with the reality of losing her powers—and ...,"","Fiction, S&S/Saga Press"
"",135518974,"=""9781797154213""",Sleight of Shadows,Kat Howard (510626649),Audio Download,"Return to Kat Howard’s Alex Award–winning world begun in An Unkindness of Magicians, a secret society of power-hungry magicians in New York City.Af...","","Fiction, S&S/Saga Press"
10,189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
