Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46229847,"=""9781416571087""",Purse of Your Own,Deborah Owens (46229883),eBook,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non-Fiction, Touchstone"
"",46229847,"=""9781416570813""",Purse of Your Own,Deborah Owens (46229883),Trade Paperback,"THERE IS NO BETTER TIME THAN NOW TO STRAIGHTEN OUT YOUR PURSE   In A Purse of Your Own, wealth coach Deborah Owens draws from more than twenty year...",Business,"Non-Fiction, Touchstone"
2,18918280,"=""9781416593232""",Financial Strategies for Today's Widow,David Latko (18918331),eBook,A successful financial counselor with twenty-five years' experience empowers widows to manage their finances and attain lifelong security In many c...,"","Non-Fiction, Touchstone"
3,1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non-Fiction, Touchstone"
"",1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non-Fiction, Touchstone"
4,7068,"=""9780743237499""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),Trade Paperback,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non-Fiction, Touchstone"
"",7068,"=""9780743255936""",It's Never Too Late to Get Rich,Jim Jorgensen (652277),eBook,"Now completely revised and updated, the Jorgensens' classic guide to increasing wealth provides solid advice on investing, paying taxes, buying ins...","Business & management, Business","Non-Fiction, Touchstone"
5,17588817,"=""9780743238793""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non-Fiction, Touchstone"
"",17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non-Fiction, Touchstone"
6,1524728,"=""9780743242851""",Make Your Kid a Millionaire,Kevin McKinley (16469613),eBook,A step-by-step program that shows parents what to do at each stage of a child’s life to provide wealth for the next generation.If you're like most ...,Parenting/Family,"Non-Fiction, Touchstone"
"",1524728,"=""9780684865645""",Make Your Kid a Millionaire,Kevin McKinley (16469613),Trade Paperback,A STEP-BY-STEP PROGRAM THAT SHOWS PARENTS WHAT TO DO AT EACH STAGE OF A CHILD'S LIFE TO PROVIDE WEALTH FOR THE NEXT GENERATION.  If you're like mos...,Parenting/Family,"Non-Fiction, Touchstone"
7,1676615,"=""9780743215435""",Money Order,"",eBook,"Make Your Money Work for You  Thirty or forty years ago, most women depended on a weekly allowance from their husbands to run the household and car...",Business & management,"Non-Fiction, Touchstone"
8,161670,"=""9780743216111""",Motley Fool Investment Guide,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"For Making Sense of Investing Today...the Fully Revised and Expanded Edition of the Bestselling The Motley Fool Investment Guide  Today, with the I...","",Touchstone
9,1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non-Fiction, Touchstone"
"",1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non-Fiction, Touchstone"
"",1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non-Fiction, Touchstone"
10,1578021,"=""9780684869087""",Inheritors Handbook,Dan Rottenberg (1578027),Trade Paperback,THE ONLY GUIDE YOU'LL NEED TO WISELY MANAGE YOUR INHERITANCE AND MAKE IT GROW FOR FUTURE GENERATIONS...  You're not alone. Sixty million Americans ...,"","Non-Fiction, Touchstone"
11,1085701,"=""9780684851945""",25 Myths You've Got to Avoid--If You Want to Manage Your Money Right,Jonathan Clements (22228440),Trade Paperback,STOP THINKING ABOUT MONEY IN THE SAME OLD WAY  Have you ever been told that you can't go wrong with mutual funds? That stocks are risky? That you s...,"","Non-Fiction, Touchstone"
12,160891,"=""9780684833453""",Perfect Business,Michael Leboeuf (1061759),Trade Paperback,"If you've ever dreamed of making a million dollars or more through a home-based business, then The Perfect Business is the first step toward achiev...","","Non-Fiction, Touchstone"
13,927,"=""9780671797836""",Money For Life,Steve Crowley (772),Trade Paperback,From radio and television's most listened-to personal finance adviser come straightforward methods for rebuilding one's financial life.Tailored to ...,"",Touchstone
