Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
2,173498614,"=""9781481468756""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Trade Paperback,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468749""",Revenge of the EngiNerds,Jarrett Lerner (566627051),Hardcover,"Ken and his EngiNerds crew return in a new, nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds wer...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
"",173498614,"=""9781481468763""",Revenge of the EngiNerds,Jarrett Lerner (566627051),eBook,"Ken and his EngiNerds crew return in a nutty and nerdy adventure that’s the perfect follow-up to EngiNerds.When last we met, the EngiNerds were bat...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Girl's Interest, Robots, Aladdin"
3,100643636,"=""9781534420458""",Project Me 2.0,Jan Gangsei (564273236),Trade Paperback,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420465""",Project Me 2.0,Jan Gangsei (564273236),Hardcover,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
"",100643636,"=""9781534420472""",Project Me 2.0,Jan Gangsei (564273236),eBook,"An eleven-year-old boy on a quest to impress his suddenly cute, longtime friend accidentally manifests a tiny internet guru into existence in this ...","","Fiction, Aladdin"
4,2114015908,"=""9781481490160""",Sven Carter & the Android Army,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490177""",Sven Carter & the Android Army,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
"",2114015908,"=""9781481490184""",Sven Carter & the Android Army,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is back and now it’s up to him to stop the rest of the Ticks from destroying the human race in this fun and funny ...","","Action & Adventure, Fiction, Boy's Interest, Aladdin"
5,554219718,"=""9781481464222""",Electric Boogerloo,Mark Maciejewski (554215176),Trade Paperback,Chub and his group of misfit friends—including some new recruits—try to track down the school’s missing mascot in the hilarious and heartwarming se...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",554219718,"=""9781481464239""",Electric Boogerloo,Mark Maciejewski (554215176),Hardcover,Chub and his group of misfit friends—including some new recruits—try to track down the school’s missing mascot in the hilarious and heartwarming se...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",554219718,"=""9781481464246""",Electric Boogerloo,Mark Maciejewski (554215176),eBook,Chub and his group of misfit friends—including some new recruits—try to track down the school’s missing mascot in the hilarious and heartwarming se...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
6,2114014587,"=""9781481490139""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490146""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Hardcover,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490153""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
7,564273791,"=""9781481468282""",Wild Bunch,Jan Gangsei (564273236),Trade Paperback,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468299""",Wild Bunch,Jan Gangsei (564273236),Hardcover,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
"",564273791,"=""9781481468305""",Wild Bunch,Jan Gangsei (564273236),eBook,"Three unlikely friends—brainiac Hector, bullish Jack, and sarcastic Paul—find themselves braving the wilderness in search of the mythical Beast of ...","","Action & Adventure, Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Contemporary Fiction, Aladdin"
8,554215249,"=""9781481464192""",I Am Fartacus,Mark Maciejewski (554215176),Trade Paperback,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
"",554215249,"=""9781481464215""",I Am Fartacus,Mark Maciejewski (554215176),eBook,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
9,86009005,"=""9781481489959""",33 Minutes,Todd Hasak-Lowy (86009158),Trade Paperback,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",86009005,"=""9781442445024""",33 Minutes,Todd Hasak-Lowy (86009158),eBook,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
